RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
158.39184,57.594992,0.131246,20,4,0.99,SDSS 1237658303815418032,0
159.74423,58.376074,0.06796096,4,4,0.99,SDSS 1237655109446074468,0
159.76362,58.332258,0.07237618,20,4,0.99,SDSS 1237658304352747644,0
159.71878,58.351171,0.1636169,4,4,0.99,SDSS 1237655109446009082,0
159.77407,58.361646,0.07333104,4,4,0.99,SDSS 1237655109446074477,0
159.12642,58.117667,0.07609336,4,4,0.99,SDSS 1237658304352551107,0
159.39191,58.13675,0.1367757,4,4,0.99,SDSS 1237658304352616670,0
158.99801,57.789763,0.04446267,4,4,0.99,SDSS 1237655108908941466,0
159.26895,58.070226,0.1186538,20,4,0.99,SDSS 1237658304352616604,0
159.21643,57.997493,0.4993742,20,4,0.99,SDSS 1237655108909007075,1
159.33641,57.999849,0.5113976,20,4,0.99,SDSS 1237655108909007444,0
159.33862,57.960193,0.1134608,4,4,0.99,SDSS 1237655108909007091,0
159.30313,58.093241,0.07600351,4,4,0.99,SDSS 1237658304352616628,0
159.28174,58.135783,0.1719919,20,4,0.99,SDSS 1237658304352616636,0
158.77151,57.682024,0.07374428,20,4,0.99,SDSS 1237658303815549092,0
159.02697,57.784018,0.04413854,20,4,0.99,SDSS 1237655108908941480,0
158.74892,57.771268,0.1369505,20,4,0.99,SDSS 1237655108908875884,0
159.05733,57.602724,0.07397203,20,4,0.99,SDSS 1237658303815614581,0
158.79727,57.654696,0.2913194,20,4,0.99,SDSS 1237658303815549182,0
159.22287,57.911853,0.102347,20,4,0.99,SDSS 1237655108909007057,0
160.03627,58.355122,0.1160703,20,4,0.99,SDSS 1237658304352813286,0
160.05839,58.316012,0.07482831,4,4,0.99,SDSS 1237658304352813270,0
160.14387,58.470775,0.1205411,4,4,0.99,SDSS 1237655109446140044,0
159.88878,58.362132,0.07111253,4,4,0.99,SDSS 1237658304352747697,0
160.23203,58.304412,0.07258154,4,4,0.99,SDSS 1237658304352813120,0
159.84736,58.347826,0.07394339,20,4,0.99,SDSS 1237658304352747679,0
159.83176,58.314918,0.0715754,4,4,0.99,SDSS 1237658304352747661,0
159.97791,58.278548,0.1562112,20,4,0.99,SDSS 1237658304352747716,0
160.06522,58.438037,0.07217323,20,4,0.99,SDSS 1237655109446140017,0
159.75525,57.699309,0.1638434,20,4,0.99,SDSS 1237658303815745684,0
159.51942,58.048822,0.09127027,4,4,0.99,SDSS 1237655108909072479,0
159.54158,58.017254,0.023738,20,4,0.99,SDSS 1237655108909072461,0
159.78829,57.963928,0.101534,20,4,0.99,SDSS 1237655108909138078,0
159.73491,57.879881,0.100783,20,4,0.99,SDSS 1237658303815811208,0
159.64134,57.823091,0.3126361,20,4,0.99,SDSS 1237658303815745838,0
159.48968,57.758258,0.1380816,20,4,0.99,SDSS 1237658303815680284,0
159.70931,57.860297,1.317714,20,4,0.99,SDSS 1237658303815745601,1
159.85828,57.968011,0.1375491,20,4,0.99,SDSS 1237655108909138094,0
159.70565,57.904488,0.100655,20,4,0.99,SDSS 1237655108909072504,0
160.36894,58.356287,0.07403954,20,4,0.99,SDSS 1237658304352878803,0
160.41617,58.317219,0.07227754,4,4,0.99,SDSS 1237658304352878810,0
160.47696,58.249525,0.07022694,4,4,0.99,SDSS 1237655108909334647,0
160.28034,57.823118,0.1161043,4,4,0.99,SDSS 1237658303815876798,0
160.14735,58.004893,0.072832,20,4,0.99,SDSS 1237655108909203575,0
159.93133,58.005248,0.09121678,20,4,0.99,SDSS 1237655108909138141,0
160.1526,57.983965,0.2059929,20,4,0.99,SDSS 1237658303815876794,0
160.02596,57.644281,0.3903747,20,4,0.99,SDSS 1237655108372267193,0
159.8986,57.985568,0.07522663,4,4,0.99,SDSS 1237655108909138118,0
159.91104,57.933632,0.07435527,4,4,0.99,SDSS 1237658303815811127,0
160.01629,57.660337,0.1651176,20,4,0.99,SDSS 1237655108372267125,0
159.87999,58.017043,0.09090685,20,4,0.99,SDSS 1237655108909137994,0
159.91234,57.689083,1.827972,4,4,0.99,SDSS 1237655108372201571,1
159.93404,57.948946,0.1176139,20,4,0.99,SDSS 1237655108909138125,0
160.82098,58.236924,0.07101115,20,4,0.99,SDSS 1237655108909400150,0
160.58847,58.1314,0.06927542,4,4,0.99,SDSS 1237655108909334734,0
160.75976,57.868128,0.07300428,20,4,0.99,SDSS 1237655108372463636,0
160.51924,58.178978,0.07459826,20,4,0.99,SDSS 1237655108909334643,0
160.56885,58.105423,0.07258164,4,4,0.99,SDSS 1237655108909334640,0
160.77122,58.053846,0.07652439,4,4,0.99,SDSS 1237658303816007897,0
160.33956,58.201919,0.07188768,20,4,0.99,SDSS 1237655108909269113,0
160.70819,57.851881,0.07420851,20,4,0.99,SDSS 1237655108372463756,0
160.3298,57.7492,0.0679036428595,64,3,0.983,UZC-Q10381+5800,0
160.813,57.717879,0.0459102,20,4,0.99,SDSS 1237655108372463760,0
160.48057,58.114779,0.07006649,4,4,0.99,SDSS 1237655108909269135,0
160.51027,57.897066,0.1157743,20,4,0.99,SDSS 1237658303815942328,0
160.95199,58.196551,0.07330886,20,4,0.99,SDSS 1237655108909400190,1
161.16704,58.22997,0.1151936,4,4,0.99,SDSS 1237655108909465657,0
161.12823,58.160587,0.07253245,20,4,0.99,SDSS 1237658303816139005,0
160.94708,58.179663,0.1634521,20,4,0.99,SDSS 1237655108909400176,0
160.92708,57.987979,0.2409502,20,4,0.99,SDSS 1237658303816073409,0
160.9128,58.047365,0.1329957,20,4,0.99,SDSS 1237658303816073431,0
161.16343,57.949836,0.1165437,20,4,0.99,SDSS 1237655108372529393,0
161.23619,57.850921,0.07410774,20,4,0.99,SDSS 1237655108372529405,0
161.01079,57.85476,0.1193616,4,4,0.99,SDSS 1237655108372529273,0
161.12512,57.953515,0.115172,12,4,0.99,SDSS 1237655108372529371,0
160.92293,58.102302,0.07219792,20,4,0.99,SDSS 1237658303816073285,0
160.88481,57.672139,0.04597484,4,4,0.99,SDSS 1237658303279136858,0
161.24571,57.82763,0.1209912,20,4,0.99,SDSS 1237655108372529388,0
161.10872,57.849505,0.1146304,20,4,0.99,SDSS 1237655108372529332,0
160.66524,58.541942,0.994432,4,4,0.99,SDSS 1237655109446271121,1
161.00185,58.302935,0.2068109,4,4,0.99,SDSS 1237655108909465717,0
160.65676,58.606948,0.4175969,20,4,0.99,SDSS 1237655109446271566,0
160.6498,58.589655,0.07125035,20,4,0.99,SDSS 1237655109446271129,0
160.62007,58.339468,0.07268006,4,4,0.99,SDSS 1237658304352944294,0
161.30614,58.142667,0.1173125,20,4,0.99,SDSS 1237658303816139101,0
161.3532,58.175746,0.1178734,20,4,0.99,SDSS 1237658303816204431,0
161.59199,57.98975,0.1765592,4,4,0.99,SDSS 1237655108372660247,0
161.59419,57.676173,1.341024,20,4,0.99,SDSS 1237658303279267990,1
161.60741,57.885278,0.1761225,20,4,0.99,SDSS 1237655108372660306,0
161.42924,57.659039,0.1200313,20,4,0.99,SDSS 1237658303279267896,0
161.36402,58.59317,0.0101802,132,4,0.99,SDSS 1237658304353140825,0
161.51974,58.523484,0.5073184,20,4,0.99,SDSS 1237658304353141298,0
161.57321,58.897913,0.3533617,20,4,0.99,SDSS 1237655109446533348,0
161.27912,58.608338,0.1159661,20,4,0.99,SDSS 1237658304353075268,0
161.27088,58.365819,0.07347253,20,4,0.99,SDSS 1237655108909531227,0
161.14609,58.294123,0.07337786,20,4,0.99,SDSS 1237655108909465670,0
161.66671,58.81605,0.1396878,20,4,0.99,SDSS 1237655109446533274,0
161.6261,58.462516,0.1173568,4,4,0.99,SDSS 1237655108909596851,0
161.39353,58.386656,0.02765894,4,4,0.99,SDSS 1237655108909531270,0
161.5733,58.75092,0.1161045,20,4,0.99,SDSS 1237655109446467754,0
161.72116,57.86486,0.04509607,20,4,0.99,SDSS 1237655108372660345,0
162.33957,57.843509,1.107203,20,4,0.99,SDSS 1237658303279464547,1
161.89605,58.101967,0.07421687,20,4,0.99,SDSS 1237655108372725903,0
161.90595,57.901626,0.138014,20,4,0.99,SDSS 1237655108372725834,0
162.30041,57.837253,0.07255818,20,4,0.99,SDSS 1237658303279464460,0
161.82336,57.889063,0.1372644,20,4,0.99,SDSS 1237655108372660381,0
162.23066,57.640677,0.1364765,20,4,0.99,SDSS 1237655107835854960,0
162.47477,57.823004,0.07432201,20,4,0.99,SDSS 1237658303279530062,0
161.90939,58.086387,0.1629226,20,4,0.99,SDSS 1237655108372725898,0
161.78805,58.089395,0.04661487,4,4,0.99,SDSS 1237658303816269856,0
161.89537,57.615389,0.3564323,20,4,0.99,SDSS 1237655107835789675,0
162.44619,57.612155,0.1848585,20,4,0.99,SDSS 1237655107835920539,0
162.38048,58.497112,0.06677902,4,4,0.99,SDSS 1237655108909793542,0
161.77323,58.461604,0.2442907,4,4,0.99,SDSS 1237655108909596879,1
162.14517,58.553178,0.1341898,20,4,0.99,SDSS 1237655108909727875,0
161.74337,58.922088,0.03176779,20,4,0.99,SDSS 1237655109446533439,0
161.76779,58.862218,0.4046868,20,4,0.99,SDSS 1237655109446533769,0
162.45993,58.566363,0.2004001,20,4,0.99,SDSS 1237655108909793412,0
161.86072,58.391127,1.464926,20,4,0.99,SDSS 1237655108909662304,1
161.92962,58.507177,0.1394301,4,4,0.99,SDSS 1237655108909662345,0
161.83005,58.354871,1.222111,4,4,0.99,SDSS 1237655108909596769,1
162.51562,57.86165,0.2385841,20,4,0.99,SDSS 1237658303279530212,0
162.66478,57.757662,0.08211818,4,4,0.99,SDSS 1237655107835986030,0
162.7182,57.585336,0.02686908,20,4,0.99,SDSS 1237658302742659264,0
162.63546,57.715527,0.4218727,20,4,0.99,SDSS 1237655107835986158,0
162.62528,57.756711,0.07243582,4,4,0.99,SDSS 1237655107835986018,0
165.76156,57.595555,0.04750168,4,4,0.99,SDSS 1237658302206443665,0
165.89304,57.650049,0.1408052,4,4,0.99,SDSS 1237658302206509233,0
165.9353,57.575193,0.04790113,4,4,0.99,SDSS 1237658302206509235,0
166.02798,58.022662,0.1130459,4,4,0.99,SDSS 1237658302743445632,0
165.99113,57.64994,0.1767887,4,4,0.99,SDSS 1237658302206509258,0
164.62431,57.709728,0.1348356,20,4,0.99,SDSS 1237655107299508380,0
163.94976,57.33775,0.07336057,4,4,0.99,SDSS 1237658302206050358,0
164.18549,57.375956,0.2855785,20,4,0.99,SDSS 1237658302206050351,1
164.31267,57.757458,0.07664844,20,4,0.99,SDSS 1237658302743052395,0
164.29292,57.784391,0.07618591,12,4,0.99,SDSS 1237658302743052387,0
164.39238,57.744642,0.04732874,20,4,0.99,SDSS 1237658302743052435,0
164.32839,57.804689,0.1339471,12,4,0.99,SDSS 1237658302743052430,0
163.42024,57.321605,0.07009823,4,4,0.99,SDSS 1237655107299180744,0
163.5615,57.211682,1.798528,4,4,0.99,SDSS 1237658302205919262,1
163.63459,57.159022,0.0676157,4,4,0.99,SDSS 1237658302205919316,0
163.54686,57.171165,0.2063768,4,4,0.99,SDSS 1237658302205919342,0
163.66613,57.246944,0.1148194,4,4,0.99,SDSS 1237658302205919332,0
164.17414,58.012818,0.1303886,20,4,0.99,SDSS 1237655107836313754,0
163.35402,57.533728,0.07302981,4,4,0.99,SDSS 1237658302742790366,0
163.29051,57.821203,0.2036055,12,4,0.99,SDSS 1237655107836117164,0
163.27243,57.865065,0.04711801,12,4,0.99,SDSS 1237655107836117169,0
163.46781,57.968035,0.1016269,12,4,0.99,SDSS 1237658303279726735,0
163.19312,57.975279,0.1019435,20,4,0.99,SDSS 1237658303279661220,0
163.22736,57.970189,0.5001243,20,4,0.99,SDSS 1237658303279661910,0
163.00832,57.895196,0.4205571,20,4,0.99,SDSS 1237658303279661059,0
162.28052,57.854136,0.06958461,20,4,0.99,SDSS 1237658303279464630,0
162.70892,57.638921,1.284986,20,4,0.99,SDSS 1237655107835985938,1
162.27214,57.625907,0.07603946,20,4,0.99,SDSS 1237655107835854985,0
162.39551,57.798421,0.05712717,20,4,0.99,SDSS 1237658303279464666,0
162.35785,57.905997,0.0716195,20,4,0.99,SDSS 1237658303279464563,1
162.548,57.524989,0.1332103,12,4,0.99,SDSS 1237658302742593661,0
162.45367,57.582828,0.1345564,20,4,0.99,SDSS 1237655107835920430,0
162.47284,57.789308,0.1366118,20,4,0.99,SDSS 1237658303279464718,0
162.48865,57.858835,0.1366267,4,4,0.99,SDSS 1237658303279530073,0
162.32923,57.82194,0.07025567,20,4,0.99,SDSS 1237658303279464647,0
162.42532,57.905633,0.07152268,20,4,0.99,SDSS 1237658303279530065,0
162.40514,57.861417,0.07520252,20,4,0.99,SDSS 1237658303279464704,0
162.44497,57.750332,0.1339357,20,4,0.99,SDSS 1237655107835920567,0
162.43532,57.820047,0.07420924,20,4,0.99,SDSS 1237658303279464712,0
162.31271,57.842495,0.07381377,20,4,0.99,SDSS 1237658303279464464,0
162.59271,57.914901,0.07020085,20,4,0.99,SDSS 1237658303279530129,0
163.41225,56.693101,0.3787219,4,4,0.99,SDSS 1237657772324356284,1
163.32749,57.345723,0.3398876,4,4,0.99,SDSS 1237655107299180781,0
162.01218,58.040091,0.1355455,20,4,0.99,SDSS 1237655108372725925,0
162.13351,57.811553,0.07448021,20,4,0.99,SDSS 1237658303279399059,0
162.14481,57.764282,0.07204416,20,4,0.99,SDSS 1237658303279399045,0
162.02143,57.815123,0.07424357,20,4,0.99,SDSS 1237658303279399003,0
162.10524,57.666645,0.04400213,20,4,0.99,SDSS 1237655107835854854,0
162.0651,57.745432,0.09855869,4,4,0.99,SDSS 1237658303279399001,0
162.19606,57.708428,0.1512675,20,4,0.99,SDSS 1237655107835854967,0
161.92392,57.904512,0.07251228,20,4,0.99,SDSS 1237655108372725871,0
162.12204,57.898896,0.07376163,20,4,0.99,SDSS 1237658303279464579,0
162.48298,56.830579,0.04568918,4,4,0.99,SDSS 1237655106762047573,0
162.32643,56.878601,0.04640009,4,4,0.99,SDSS 1237658302205591709,0
163.02497,56.950677,0.5211021,4,4,0.99,SDSS 1237655106762179081,0
162.40451,57.1093,0.1224431,20,4,0.99,SDSS 1237655107298983941,0
162.83294,57.090676,0.08987691,20,4,0.99,SDSS 1237658302205722832,0
162.25751,57.248026,0.4142944,20,4,0.99,SDSS 1237655107298919036,0
162.53873,57.1214,0.4237375,20,4,0.99,SDSS 1237655107298984132,0
162.26798,56.911523,0.07182463,4,4,0.99,SDSS 1237658302205591693,0
162.81544,56.797518,0.1156904,4,4,0.99,SDSS 1237657772324290648,0
162.40066,56.760981,0.04396179,4,4,0.99,SDSS 1237655106762047625,0
162.27273,56.941687,0.07249568,4,4,0.99,SDSS 1237658302205591704,0
161.29034,57.528498,0.136665,20,4,0.99,SDSS 1237655107835658374,0
161.23992,57.841822,0.1208408,20,4,0.99,SDSS 1237655108372529195,0
161.92189,57.729399,0.07301809,20,4,0.99,SDSS 1237658303279398951,0
161.69752,58.01906,0.3564956,20,4,0.99,SDSS 1237655108372660835,0
161.77336,58.010936,0.04631688,20,4,0.99,SDSS 1237655108372660403,0
161.78896,57.872941,0.1367511,20,4,0.99,SDSS 1237655108372660362,0
161.71014,57.98997,0.1767042,20,4,0.99,SDSS 1237655108372660366,0
161.36228,57.952588,0.2459764,20,4,0.99,SDSS 1237655108372594921,0
161.75846,57.378579,0.1522654,20,4,0.99,SDSS 1237658302742397004,0
162.24794,56.794987,0.4249881,4,4,0.99,SDSS 1237655106761982180,0
161.33665,57.29827,0.1361954,20,4,0.99,SDSS 1237668700858744926,0
161.79254,57.151796,0.3580748,20,4,0.99,SDSS 1237655107298853052,0
162.23047,56.890564,0.1218691,4,4,0.99,SDSS 1237658302205591673,0
162.04041,56.916497,0.04622524,4,4,0.99,SDSS 1237658302205526151,0
162.09924,57.475389,0.3150936,20,4,0.99,SDSS 1237658302742528460,0
161.41555,57.457655,0.3172745,4,4,0.99,SDSS 1237655107835658453,0
162.07401,57.402801,0.07499077,20,4,0.99,SDSS 1237658302742462718,0
162.04674,57.40856,0.07455757,20,4,0.99,SDSS 1237658302742462707,0
160.76393,57.995403,0.07409681,4,4,0.99,SDSS 1237658303816007743,0
161.12974,57.818672,0.1185883,20,4,0.99,SDSS 1237655108372529177,0
161.03609,57.861359,0.1207575,20,4,0.99,SDSS 1237655108372529300,0
160.88821,57.658874,0.04681314,20,4,0.99,SDSS 1237658303279136860,0
160.98739,57.992433,0.08416868,20,4,0.99,SDSS 1237658303816073453,0
161.11936,57.860432,0.09012797,20,4,0.99,SDSS 1237655108372529347,0
161.15916,57.81106,0.1182919,20,4,0.99,SDSS 1237655108372529355,0
160.65345,57.85721,0.07458267,20,4,0.99,SDSS 1237655108372398203,0
160.97649,57.910177,0.1374263,20,4,0.99,SDSS 1237655108372529284,0
161.06482,57.532781,0.1762712,20,4,0.99,SDSS 1237658303279136983,0
160.73188,57.930532,1.469211,4,4,0.99,SDSS 1237658303816007721,1
161.01794,57.895928,0.1141308,20,4,0.99,SDSS 1237655108372529312,0
161.54836,58.884404,0.4042188,20,4,0.99,SDSS 1237655109446533388,0
161.74691,59.154243,0.1171407,4,4,0.99,SDSS 1237658304890142922,0
161.77772,59.139761,0.1179596,4,4,0.99,SDSS 1237658304890142933,0
161.77115,59.124581,0.3913927,20,4,0.99,SDSS 1237658304890142823,1
161.65215,59.138752,0.1413442,20,4,0.99,SDSS 1237658304890142866,0
161.8358,58.825186,0.117964,12,4,0.99,SDSS 1237655109446533328,0
161.60428,58.810875,0.575461,20,4,0.99,SDSS 1237655109446533142,1
161.6803,58.787542,0.14004,20,4,0.99,SDSS 1237655109446533269,0
160.89708,58.106307,0.07145595,20,4,0.99,SDSS 1237658303816073284,0
160.79322,58.569467,0.1179785,20,4,0.99,SDSS 1237655109446271189,0
160.78663,58.148622,0.07145683,20,4,0.99,SDSS 1237655108909334727,0
160.61799,58.339889,0.07389303,4,4,0.99,SDSS 1237658304352944295,0
160.85995,58.078176,0.2405309,20,4,0.99,SDSS 1237658303816073402,0
160.91525,58.069119,0.07164837,20,4,0.99,SDSS 1237658303816073436,0
160.73775,58.022781,0.1160491,20,4,0.99,SDSS 1237658303816007869,0
160.96786,58.224148,0.3897589,20,4,0.99,SDSS 1237655108909400250,0
160.96593,58.644191,0.003912272,4,4,0.99,SDSS 1237655109446336579,0
160.89519,58.03868,0.1177646,20,4,0.99,SDSS 1237658303816073416,0
160.58439,58.208038,0.07476222,4,4,0.99,SDSS 1237655108909334670,0
160.9069,58.139104,0.03165096,20,4,0.99,SDSS 1237658303816073276,0
160.93885,58.152846,0.07070573,20,4,0.99,SDSS 1237655108909400240,0
162.33132,58.980683,1.79484,20,4,0.99,SDSS 1237655109446664354,1
162.47086,59.046081,0.06896494,20,4,0.99,SDSS 1237655109446729770,0
162.43088,58.977912,0.06037937,20,4,0.99,SDSS 1237655109446729748,0
162.13954,59.018892,0.06313342,20,4,0.99,SDSS 1237655109446664293,0
162.02638,58.814325,0.1165542,20,4,0.99,SDSS 1237655109446598798,0
162.01674,58.860039,0.08547385,20,4,0.99,SDSS 1237655109446598808,0
162.18898,59.033308,0.1617804,20,4,0.99,SDSS 1237655109446664324,0
161.9194,59.1174,0.353448,20,4,0.99,SDSS 1237658304890208438,0
161.88194,58.826756,0.3042206,20,4,0.99,SDSS 1237655109446598826,0
161.2445,58.371474,0.07353304,20,4,0.99,SDSS 1237655108909465711,0
161.41737,58.24765,0.1169081,4,4,0.99,SDSS 1237655108909531248,0
161.38104,58.565037,0.1183391,20,4,0.99,SDSS 1237658304353140817,0
161.15264,58.651227,0.03135544,20,4,0.99,SDSS 1237655109446402225,0
161.24106,58.341545,0.1155264,4,4,0.99,SDSS 1237655108909465631,0
161.29647,58.129426,0.1146813,20,4,0.99,SDSS 1237658303816139100,0
161.17627,58.227313,0.1172896,4,4,0.99,SDSS 1237655108909465658,0
161.55003,58.449207,0.04968446,4,4,0.99,SDSS 1237655108909596680,0
161.00823,58.197088,0.04655073,20,4,0.99,SDSS 1237655108909400203,0
162.53705,58.928658,0.1167161,20,4,0.99,SDSS 1237655109446729855,0
162.92155,59.218115,0.4356851,20,4,0.99,SDSS 1237668703006818483,1
162.78762,59.174803,0.04581859,20,4,0.99,SDSS 1237668703006818375,0
162.65512,59.095818,0.03237214,20,4,0.99,SDSS 1237655109446795287,0
162.79474,59.076845,0.116991,20,4,0.99,SDSS 1237655109446795421,0
162.69919,59.063335,0.1304943,20,4,0.99,SDSS 1237655109446795376,0
162.99387,59.114458,1.818742,20,4,0.99,SDSS 1237655109446860831,1
162.58267,59.138328,0.1298747,20,4,0.99,SDSS 1237658304890339399,0
161.7638,58.470638,0.04585712,4,4,0.99,SDSS 1237655108909596777,0
161.67636,58.403573,0.1141919,4,4,0.99,SDSS 1237655108909596861,0
162.13258,58.549265,0.1345184,20,4,0.99,SDSS 1237655108909727863,0
161.6204,58.463719,0.117359,20,4,0.99,SDSS 1237655108909596852,0
161.94461,58.433033,0.1388538,20,4,0.99,SDSS 1237655108909662232,0
161.79518,58.369742,0.1164424,20,4,0.99,SDSS 1237655108909596873,0
161.92922,58.468334,0.08438733,20,4,0.99,SDSS 1237655108909662337,0
161.89911,58.222271,0.1900287,20,4,0.99,SDSS 1237658303816335532,0
161.80573,58.177594,0.06129844,20,4,0.99,SDSS 1237658303816270083,0
161.85309,58.397572,0.4629432,20,4,0.99,SDSS 1237655108909662541,0
161.77758,58.314769,0.116814,4,4,0.99,SDSS 1237655108909596869,0
163.48586,59.154347,0.1989576,4,4,0.99,SDSS 1237655109446992004,0
163.34828,59.002685,0.100073,4,4,0.99,SDSS 1237658304353599660,0
163.28438,59.089485,0.4303158,4,4,0.99,SDSS 1237655109446926502,1
163.33429,58.888675,0.1986825,4,4,0.99,SDSS 1237658304353599711,0
163.04564,59.140221,0.355532,20,4,0.99,SDSS 1237655109446860983,0
163.58788,59.090399,0.9463503,4,4,0.99,SDSS 1237655109446992040,1
163.50505,59.170447,0.1152323,4,4,0.99,SDSS 1237655109446992032,0
163.35017,59.261934,0.1992349,4,4,0.99,SDSS 1237658304890536026,0
163.29235,58.925766,1.175741,4,4,0.99,SDSS 1237658304353599501,1
163.36294,59.130165,0.1162143,4,4,0.99,SDSS 1237655109446926512,0
163.24138,59.21657,0.4268343,4,4,0.99,SDSS 1237655109446926799,0
162.46942,58.619677,0.1156747,20,4,0.99,SDSS 1237655108909793424,0
162.47544,58.081454,0.3841392,4,4,0.99,SDSS 1237655108372857028,0
162.28685,58.061892,0.2029606,20,4,0.99,SDSS 1237655108372791449,0
162.26885,58.315083,0.1347396,20,4,0.99,SDSS 1237658303816401047,0
163.30125,58.779682,0.3874223,20,4,0.99,SDSS 1237655108909990276,0
163.90494,58.668241,0.1891037,20,4,0.99,SDSS 1237658303816794322,0
164.43738,58.734099,0.1828587,20,4,0.99,SDSS 1237658303816925362,0
164.4144,58.635467,0.1158073,20,4,0.99,SDSS 1237658303816925310,0
163.64294,59.289047,0.1028701,4,4,0.99,SDSS 1237655109446992077,0
163.79273,59.094346,0.1145965,4,4,0.99,SDSS 1237658304353730667,0
163.95073,59.420643,0.3542144,4,4,0.99,SDSS 1237658304890667221,0
163.71469,59.026662,0.1849186,4,4,0.99,SDSS 1237658304353665190,0
163.86302,59.418173,0.1466581,4,4,0.99,SDSS 1237658304890667078,0
163.97489,59.401512,0.1131783,4,4,0.99,SDSS 1237658304890667122,0
163.63787,58.989099,0.04966898,4,4,0.99,SDSS 1237658304353665164,0
163.68597,59.132866,0.1160476,4,4,0.99,SDSS 1237655109446992058,0
163.85043,59.388495,0.4035745,4,4,0.99,SDSS 1237658304890602153,0
163.65407,58.795946,0.1144743,20,4,0.99,SDSS 1237655108910055597,0
163.61835,59.166649,0.1158738,4,4,0.99,SDSS 1237655109446991924,0
163.6117,59.036807,0.02793595,36,4,0.99,SDSS 1237658304353665068,0
163.91615,58.808507,0.1016133,20,4,0.99,SDSS 1237655108910121055,0
164.91952,58.744373,0.08036523,4,4,0.99,SDSS 1237658303817056398,0
165.20175,58.657585,0.1687706,4,4,0.99,SDSS 1237655108373512327,0
164.83069,58.655138,0.4547671,4,4,0.99,SDSS 1237658303816991419,0
164.75922,58.3512,0.1142982,20,4,0.99,SDSS 1237658303280054459,0
164.63003,58.480473,0.1717843,20,4,0.99,SDSS 1237655108373381223,0
165.07197,58.620934,0.1618696,4,4,0.99,SDSS 1237655108373512213,1
164.74987,58.256863,0.1324009,20,4,0.99,SDSS 1237658303280054428,0
164.83173,58.33079,0.1319256,20,4,0.99,SDSS 1237658303280119901,0
164.77033,58.322235,0.1314153,20,4,0.99,SDSS 1237658303280054451,0
164.83388,58.446415,0.1172693,20,4,0.99,SDSS 1237655108373446709,0
164.47382,58.664733,0.1314103,20,4,0.99,SDSS 1237658303816925351,0
164.25167,59.383589,0.1314986,4,4,0.99,SDSS 1237655109447188644,0
164.35518,59.28535,0.1310122,4,4,0.99,SDSS 1237655109447188655,0
164.28589,59.501172,0.05659686,4,4,0.99,SDSS 1237658304890732746,0
164.56799,59.256983,0.2509675,4,4,0.99,SDSS 1237655109447188562,0
164.38064,59.425393,0.03297459,4,4,0.99,SDSS 1237655109447188696,0
164.42326,59.236242,0.03281881,4,4,0.99,SDSS 1237655109447188667,0
164.45282,59.147332,0.1304168,4,4,0.99,SDSS 1237658304353861638,0
164.08136,59.235038,0.122414,4,4,0.99,SDSS 1237655109447123019,0
164.3066,58.871289,0.1155133,4,4,0.99,SDSS 1237655108910252127,0
164.15418,59.215477,0.03252289,4,4,0.99,SDSS 1237655109447123035,0
164.38953,58.818832,0.04662967,4,4,0.99,SDSS 1237655108910252165,0
164.057,59.284312,0.1153511,4,4,0.99,SDSS 1237655109447123023,0
164.31843,58.84159,0.1152596,4,4,0.99,SDSS 1237655108910252145,0
164.06457,58.845022,0.1009679,4,4,0.99,SDSS 1237655108910186562,0
164.14571,58.796765,0.04969499,20,4,0.99,SDSS 1237655108910186508,0
164.29097,58.80036,0.1122359,20,4,0.99,SDSS 1237655108910186595,0
165.77265,58.644402,0.07178313,4,4,0.99,SDSS 1237655108373643415,0
165.74851,58.45608,1.210666,4,4,0.99,SDSS 1237658303280316453,1
165.55094,58.747708,0.1598325,4,4,0.99,SDSS 1237658303817187492,0
165.66997,58.736918,0.04904896,4,4,0.99,SDSS 1237655108373643400,0
165.26976,58.423253,0.1174857,4,4,0.99,SDSS 1237658303280185563,0
165.50651,58.517122,0.3607489,4,4,0.99,SDSS 1237655108373577905,0
165.79853,58.554813,0.1130484,4,4,0.99,SDSS 1237658303280316549,0
165.24829,58.32757,0.2016547,4,4,0.99,SDSS 1237658303280185384,0
165.62422,58.309064,1.111329,4,4,0.99,SDSS 1237655107836706842,1
165.44872,58.666402,0.01864683,4,4,0.99,SDSS 1237655108373577919,0
165.67619,58.484728,0.2502783,4,4,0.99,SDSS 1237658303280316502,0
165.67708,58.37701,0.04875628,4,4,0.99,SDSS 1237658303280251096,0
165.28057,58.309784,0.1592817,4,4,0.99,SDSS 1237658303280185531,0
165.19065,58.326792,0.1611064,4,4,0.99,SDSS 1237658303280185502,0
165.60292,58.889036,0.1700339,4,4,0.99,SDSS 1237658303817187579,0
164.56543,58.879312,0.1120212,4,4,0.99,SDSS 1237655108910317635,0
165.71466,58.944385,0.3375627,4,4,0.99,SDSS 1237658303817253118,0
165.49351,59.044049,0.1415803,4,4,0.99,SDSS 1237655108910514260,0
165.07762,59.049513,0.08382142,4,4,0.99,SDSS 1237655108910448709,0
164.75479,58.850535,1.243818,4,4,0.99,SDSS 1237655108910317598,1
165.64488,58.793494,0.1503495,4,4,0.99,SDSS 1237658303817187560,0
164.7938,59.158062,0.1156957,4,4,0.99,SDSS 1237658304353927397,0
