ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
162.48298,56.830579,0.04568918,4,4,0.99,SDSS 1237655106762047573,0,HELP_SPECZ_J104955.915+564950.084,XMM-LSS
162.32643,56.878601,0.04640009,4,4,0.99,SDSS 1237658302205591709,0,HELP_SPECZ_J104918.343+565242.964,XMM-LSS
163.02497,56.950677,0.5211021,4,4,0.99,SDSS 1237655106762179081,0,HELP_SPECZ_J105205.993+565702.437,XMM-LSS
162.40451,57.1093,0.1224431,20,4,0.99,SDSS 1237655107298983941,0,HELP_SPECZ_J104937.082+570633.480,XMM-LSS
162.83294,57.090676,0.08987691,20,4,0.99,SDSS 1237658302205722832,0,HELP_SPECZ_J105119.906+570526.434,XMM-LSS
162.25751,57.248026,0.4142944,20,4,0.99,SDSS 1237655107298919036,0,HELP_SPECZ_J104901.802+571452.894,XMM-LSS
162.53873,57.1214,0.4237375,20,4,0.99,SDSS 1237655107298984132,0,HELP_SPECZ_J105009.295+570717.040,XMM-LSS
162.26798,56.911523,0.07182463,4,4,0.99,SDSS 1237658302205591693,0,HELP_SPECZ_J104904.315+565441.483,XMM-LSS
162.81544,56.797518,0.1156904,4,4,0.99,SDSS 1237657772324290648,0,HELP_SPECZ_J105115.706+564751.065,XMM-LSS
162.40066,56.760981,0.04396179,4,4,0.99,SDSS 1237655106762047625,0,HELP_SPECZ_J104936.158+564539.532,XMM-LSS
162.27273,56.941687,0.07249568,4,4,0.99,SDSS 1237658302205591704,0,HELP_SPECZ_J104905.455+565630.073,XMM-LSS
161.29034,57.528498,0.136665,20,4,0.99,SDSS 1237655107835658374,0,HELP_SPECZ_J104509.682+573142.593,XMM-LSS
161.23992,57.841822,0.1208408,20,4,0.99,SDSS 1237655108372529195,0,HELP_SPECZ_J104457.581+575030.559,XMM-LSS
161.92189,57.729399,0.07301809,20,4,0.99,SDSS 1237658303279398951,0,HELP_SPECZ_J104741.254+574345.836,XMM-LSS
161.69752,58.01906,0.3564956,20,4,0.99,SDSS 1237655108372660835,0,HELP_SPECZ_J104647.405+580108.616,XMM-LSS
161.77336,58.010936,0.04631688,20,4,0.99,SDSS 1237655108372660403,0,HELP_SPECZ_J104705.606+580039.370,XMM-LSS
161.78896,57.872941,0.1367511,20,4,0.99,SDSS 1237655108372660362,0,HELP_SPECZ_J104709.350+575222.588,XMM-LSS
161.71014,57.98997,0.1767042,20,4,0.99,SDSS 1237655108372660366,0,HELP_SPECZ_J104650.434+575923.892,XMM-LSS
161.36228,57.952588,0.2459764,20,4,0.99,SDSS 1237655108372594921,0,HELP_SPECZ_J104526.947+575709.317,XMM-LSS
161.75846,57.378579,0.1522654,20,4,0.99,SDSS 1237658302742397004,0,HELP_SPECZ_J104702.030+572242.884,XMM-LSS
162.24794,56.794987,0.4249881,4,4,0.99,SDSS 1237655106761982180,0,HELP_SPECZ_J104859.506+564741.953,XMM-LSS
161.33665,57.29827,0.1361954,20,4,0.99,SDSS 1237668700858744926,0,HELP_SPECZ_J104520.796+571753.772,XMM-LSS
161.79254,57.151796,0.3580748,20,4,0.99,SDSS 1237655107298853052,0,HELP_SPECZ_J104710.210+570906.466,XMM-LSS
162.23047,56.890564,0.1218691,4,4,0.99,SDSS 1237658302205591673,0,HELP_SPECZ_J104855.313+565326.030,XMM-LSS
162.04041,56.916497,0.04622524,4,4,0.99,SDSS 1237658302205526151,0,HELP_SPECZ_J104809.698+565459.389,XMM-LSS
162.09924,57.475389,0.3150936,20,4,0.99,SDSS 1237658302742528460,0,HELP_SPECZ_J104823.818+572831.400,XMM-LSS
161.41555,57.457655,0.3172745,4,4,0.99,SDSS 1237655107835658453,0,HELP_SPECZ_J104539.732+572727.558,XMM-LSS
162.07401,57.402801,0.07499077,20,4,0.99,SDSS 1237658302742462718,0,HELP_SPECZ_J104817.762+572410.084,XMM-LSS
162.04674,57.40856,0.07455757,20,4,0.99,SDSS 1237658302742462707,0,HELP_SPECZ_J104811.218+572430.816,XMM-LSS
160.76393,57.995403,0.07409681,4,4,0.99,SDSS 1237658303816007743,0,HELP_SPECZ_J104303.343+575943.451,XMM-LSS
161.12974,57.818672,0.1185883,20,4,0.99,SDSS 1237655108372529177,0,HELP_SPECZ_J104431.138+574907.219,XMM-LSS
161.03609,57.861359,0.1207575,20,4,0.99,SDSS 1237655108372529300,0,HELP_SPECZ_J104408.662+575140.892,XMM-LSS
160.88821,57.658874,0.04681314,20,4,0.99,SDSS 1237658303279136860,0,HELP_SPECZ_J104333.170+573931.946,XMM-LSS
160.98739,57.992433,0.08416868,20,4,0.99,SDSS 1237658303816073453,0,HELP_SPECZ_J104356.974+575932.759,XMM-LSS
161.11936,57.860432,0.09012797,20,4,0.99,SDSS 1237655108372529347,0,HELP_SPECZ_J104428.646+575137.555,XMM-LSS
161.15916,57.81106,0.1182919,20,4,0.99,SDSS 1237655108372529355,0,HELP_SPECZ_J104438.198+574839.816,XMM-LSS
160.65345,57.85721,0.07458267,20,4,0.99,SDSS 1237655108372398203,0,HELP_SPECZ_J104236.828+575125.956,XMM-LSS
160.97649,57.910177,0.1374263,20,4,0.99,SDSS 1237655108372529284,0,HELP_SPECZ_J104354.358+575436.637,XMM-LSS
161.06482,57.532781,0.1762712,20,4,0.99,SDSS 1237658303279136983,0,HELP_SPECZ_J104415.557+573158.012,XMM-LSS
160.73188,57.930532,1.469211,4,4,0.99,SDSS 1237658303816007721,1,HELP_SPECZ_J104255.651+575549.915,XMM-LSS
161.01794,57.895928,0.1141308,20,4,0.99,SDSS 1237655108372529312,0,HELP_SPECZ_J104404.306+575345.341,XMM-LSS
161.54836,58.884404,0.4042188,20,4,0.99,SDSS 1237655109446533388,0,HELP_SPECZ_J104611.606+585303.854,XMM-LSS
161.74691,59.154243,0.1171407,4,4,0.99,SDSS 1237658304890142922,0,HELP_SPECZ_J104659.258+590915.275,XMM-LSS
161.77772,59.139761,0.1179596,4,4,0.99,SDSS 1237658304890142933,0,HELP_SPECZ_J104706.653+590823.140,XMM-LSS
161.77115,59.124581,0.3913927,20,4,0.99,SDSS 1237658304890142823,1,HELP_SPECZ_J104705.076+590728.492,XMM-LSS
161.65215,59.138752,0.1413442,20,4,0.99,SDSS 1237658304890142866,0,HELP_SPECZ_J104636.516+590819.507,XMM-LSS
161.8358,58.825186,0.117964,12,4,0.99,SDSS 1237655109446533328,0,HELP_SPECZ_J104720.592+584930.670,XMM-LSS
161.60428,58.810875,0.575461,20,4,0.99,SDSS 1237655109446533142,1,HELP_SPECZ_J104625.027+584839.150,XMM-LSS
161.6803,58.787542,0.14004,20,4,0.99,SDSS 1237655109446533269,0,HELP_SPECZ_J104643.272+584715.151,XMM-LSS
160.89708,58.106307,0.07145595,20,4,0.99,SDSS 1237658303816073284,0,HELP_SPECZ_J104335.299+580622.705,XMM-LSS
160.79322,58.569467,0.1179785,20,4,0.99,SDSS 1237655109446271189,0,HELP_SPECZ_J104310.373+583410.081,XMM-LSS
160.78663,58.148622,0.07145683,20,4,0.99,SDSS 1237655108909334727,0,HELP_SPECZ_J104308.791+580855.039,XMM-LSS
160.61799,58.339889,0.07389303,4,4,0.99,SDSS 1237658304352944295,0,HELP_SPECZ_J104228.318+582023.600,XMM-LSS
160.85995,58.078176,0.2405309,20,4,0.99,SDSS 1237658303816073402,0,HELP_SPECZ_J104326.388+580441.434,XMM-LSS
160.91525,58.069119,0.07164837,20,4,0.99,SDSS 1237658303816073436,0,HELP_SPECZ_J104339.660+580408.828,XMM-LSS
160.73775,58.022781,0.1160491,20,4,0.99,SDSS 1237658303816007869,0,HELP_SPECZ_J104257.060+580122.012,XMM-LSS
160.96786,58.224148,0.3897589,20,4,0.99,SDSS 1237655108909400250,0,HELP_SPECZ_J104352.286+581326.933,XMM-LSS
160.96593,58.644191,0.003912272,4,4,0.99,SDSS 1237655109446336579,0,HELP_SPECZ_J104351.823+583839.088,XMM-LSS
160.89519,58.03868,0.1177646,20,4,0.99,SDSS 1237658303816073416,0,HELP_SPECZ_J104334.846+580219.248,XMM-LSS
160.58439,58.208038,0.07476222,4,4,0.99,SDSS 1237655108909334670,0,HELP_SPECZ_J104220.254+581228.937,XMM-LSS
160.9069,58.139104,0.03165096,20,4,0.99,SDSS 1237658303816073276,0,HELP_SPECZ_J104337.656+580820.774,XMM-LSS
160.93885,58.152846,0.07070573,20,4,0.99,SDSS 1237655108909400240,0,HELP_SPECZ_J104345.324+580910.246,XMM-LSS
162.33132,58.980683,1.79484,20,4,0.99,SDSS 1237655109446664354,1,HELP_SPECZ_J104919.517+585850.459,XMM-LSS
162.47086,59.046081,0.06896494,20,4,0.99,SDSS 1237655109446729770,0,HELP_SPECZ_J104953.006+590245.892,XMM-LSS
162.43088,58.977912,0.06037937,20,4,0.99,SDSS 1237655109446729748,0,HELP_SPECZ_J104943.411+585840.483,XMM-LSS
162.13954,59.018892,0.06313342,20,4,0.99,SDSS 1237655109446664293,0,HELP_SPECZ_J104833.490+590108.011,XMM-LSS
162.02638,58.814325,0.1165542,20,4,0.99,SDSS 1237655109446598798,0,HELP_SPECZ_J104806.331+584851.570,XMM-LSS
162.01674,58.860039,0.08547385,20,4,0.99,SDSS 1237655109446598808,0,HELP_SPECZ_J104804.018+585136.140,XMM-LSS
162.18898,59.033308,0.1617804,20,4,0.99,SDSS 1237655109446664324,0,HELP_SPECZ_J104845.355+590159.909,XMM-LSS
161.9194,59.1174,0.353448,20,4,0.99,SDSS 1237658304890208438,0,HELP_SPECZ_J104740.656+590702.640,XMM-LSS
161.88194,58.826756,0.3042206,20,4,0.99,SDSS 1237655109446598826,0,HELP_SPECZ_J104731.666+584936.322,XMM-LSS
161.2445,58.371474,0.07353304,20,4,0.99,SDSS 1237655108909465711,0,HELP_SPECZ_J104458.680+582217.306,XMM-LSS
161.41737,58.24765,0.1169081,4,4,0.99,SDSS 1237655108909531248,0,HELP_SPECZ_J104540.169+581451.540,XMM-LSS
161.38104,58.565037,0.1183391,20,4,0.99,SDSS 1237658304353140817,0,HELP_SPECZ_J104531.450+583354.133,XMM-LSS
161.15264,58.651227,0.03135544,20,4,0.99,SDSS 1237655109446402225,0,HELP_SPECZ_J104436.634+583904.417,XMM-LSS
161.24106,58.341545,0.1155264,4,4,0.99,SDSS 1237655108909465631,0,HELP_SPECZ_J104457.854+582029.562,XMM-LSS
161.29647,58.129426,0.1146813,20,4,0.99,SDSS 1237658303816139100,0,HELP_SPECZ_J104511.153+580745.934,XMM-LSS
161.17627,58.227313,0.1172896,4,4,0.99,SDSS 1237655108909465658,0,HELP_SPECZ_J104442.305+581338.327,XMM-LSS
161.55003,58.449207,0.04968446,4,4,0.99,SDSS 1237655108909596680,0,HELP_SPECZ_J104612.007+582657.145,XMM-LSS
161.00823,58.197088,0.04655073,20,4,0.99,SDSS 1237655108909400203,0,HELP_SPECZ_J104401.975+581149.517,XMM-LSS
162.53705,58.928658,0.1167161,20,4,0.99,SDSS 1237655109446729855,0,HELP_SPECZ_J105008.892+585543.169,XMM-LSS
162.92155,59.218115,0.4356851,20,4,0.99,SDSS 1237668703006818483,1,HELP_SPECZ_J105141.172+591305.214,XMM-LSS
162.78762,59.174803,0.04581859,20,4,0.99,SDSS 1237668703006818375,0,HELP_SPECZ_J105109.029+591029.291,XMM-LSS
162.65512,59.095818,0.03237214,20,4,0.99,SDSS 1237655109446795287,0,HELP_SPECZ_J105037.229+590544.945,XMM-LSS
162.79474,59.076845,0.116991,20,4,0.99,SDSS 1237655109446795421,0,HELP_SPECZ_J105110.738+590436.642,XMM-LSS
162.69919,59.063335,0.1304943,20,4,0.99,SDSS 1237655109446795376,0,HELP_SPECZ_J105047.806+590348.006,XMM-LSS
162.99387,59.114458,1.818742,20,4,0.99,SDSS 1237655109446860831,1,HELP_SPECZ_J105158.529+590652.049,XMM-LSS
162.58267,59.138328,0.1298747,20,4,0.99,SDSS 1237658304890339399,0,HELP_SPECZ_J105019.841+590817.981,XMM-LSS
161.7638,58.470638,0.04585712,4,4,0.99,SDSS 1237655108909596777,0,HELP_SPECZ_J104703.312+582814.297,XMM-LSS
161.67636,58.403573,0.1141919,4,4,0.99,SDSS 1237655108909596861,0,HELP_SPECZ_J104642.326+582412.863,XMM-LSS
162.13258,58.549265,0.1345184,20,4,0.99,SDSS 1237655108909727863,0,HELP_SPECZ_J104831.819+583257.354,XMM-LSS
161.6204,58.463719,0.117359,20,4,0.99,SDSS 1237655108909596852,0,HELP_SPECZ_J104628.896+582749.388,XMM-LSS
161.94461,58.433033,0.1388538,20,4,0.99,SDSS 1237655108909662232,0,HELP_SPECZ_J104746.706+582558.919,XMM-LSS
161.79518,58.369742,0.1164424,20,4,0.99,SDSS 1237655108909596873,0,HELP_SPECZ_J104710.843+582211.071,XMM-LSS
161.92922,58.468334,0.08438733,20,4,0.99,SDSS 1237655108909662337,0,HELP_SPECZ_J104743.013+582806.002,XMM-LSS
161.89911,58.222271,0.1900287,20,4,0.99,SDSS 1237658303816335532,0,HELP_SPECZ_J104735.786+581320.176,XMM-LSS
161.80573,58.177594,0.06129844,20,4,0.99,SDSS 1237658303816270083,0,HELP_SPECZ_J104713.375+581039.338,XMM-LSS
161.85309,58.397572,0.4629432,20,4,0.99,SDSS 1237655108909662541,0,HELP_SPECZ_J104724.742+582351.259,XMM-LSS
161.77758,58.314769,0.116814,4,4,0.99,SDSS 1237655108909596869,0,HELP_SPECZ_J104706.619+581853.168,XMM-LSS
163.48586,59.154347,0.1989576,4,4,0.99,SDSS 1237655109446992004,0,HELP_SPECZ_J105356.606+590915.649,XMM-LSS
163.34828,59.002685,0.100073,4,4,0.99,SDSS 1237658304353599660,0,HELP_SPECZ_J105323.587+590009.666,XMM-LSS
163.28438,59.089485,0.4303158,4,4,0.99,SDSS 1237655109446926502,1,HELP_SPECZ_J105308.251+590522.146,XMM-LSS
163.33429,58.888675,0.1986825,4,4,0.99,SDSS 1237658304353599711,0,HELP_SPECZ_J105320.230+585319.230,XMM-LSS
163.04564,59.140221,0.355532,20,4,0.99,SDSS 1237655109446860983,0,HELP_SPECZ_J105210.954+590824.796,XMM-LSS
163.58788,59.090399,0.9463503,4,4,0.99,SDSS 1237655109446992040,1,HELP_SPECZ_J105421.091+590525.436,XMM-LSS
163.50505,59.170447,0.1152323,4,4,0.99,SDSS 1237655109446992032,0,HELP_SPECZ_J105401.212+591013.609,XMM-LSS
163.35017,59.261934,0.1992349,4,4,0.99,SDSS 1237658304890536026,0,HELP_SPECZ_J105324.041+591542.962,XMM-LSS
163.29235,58.925766,1.175741,4,4,0.99,SDSS 1237658304353599501,1,HELP_SPECZ_J105310.164+585532.758,XMM-LSS
163.36294,59.130165,0.1162143,4,4,0.99,SDSS 1237655109446926512,0,HELP_SPECZ_J105327.106+590748.594,XMM-LSS
163.24138,59.21657,0.4268343,4,4,0.99,SDSS 1237655109446926799,0,HELP_SPECZ_J105257.931+591259.652,XMM-LSS
162.46942,58.619677,0.1156747,20,4,0.99,SDSS 1237655108909793424,0,HELP_SPECZ_J104952.661+583710.837,XMM-LSS
162.47544,58.081454,0.3841392,4,4,0.99,SDSS 1237655108372857028,0,HELP_SPECZ_J104954.106+580453.234,XMM-LSS
162.28685,58.061892,0.2029606,20,4,0.99,SDSS 1237655108372791449,0,HELP_SPECZ_J104908.844+580342.811,XMM-LSS
162.26885,58.315083,0.1347396,20,4,0.99,SDSS 1237658303816401047,0,HELP_SPECZ_J104904.524+581854.299,XMM-LSS
163.30125,58.779682,0.3874223,20,4,0.99,SDSS 1237655108909990276,0,HELP_SPECZ_J105312.300+584646.855,XMM-LSS
163.90494,58.668241,0.1891037,20,4,0.99,SDSS 1237658303816794322,0,HELP_SPECZ_J105537.186+584005.668,XMM-LSS
164.43738,58.734099,0.1828587,20,4,0.99,SDSS 1237658303816925362,0,HELP_SPECZ_J105744.971+584402.756,XMM-LSS
164.4144,58.635467,0.1158073,20,4,0.99,SDSS 1237658303816925310,0,HELP_SPECZ_J105739.456+583807.681,XMM-LSS
163.64294,59.289047,0.1028701,4,4,0.99,SDSS 1237655109446992077,0,HELP_SPECZ_J105434.306+591720.569,XMM-LSS
163.79273,59.094346,0.1145965,4,4,0.99,SDSS 1237658304353730667,0,HELP_SPECZ_J105510.255+590539.646,XMM-LSS
163.95073,59.420643,0.3542144,4,4,0.99,SDSS 1237658304890667221,0,HELP_SPECZ_J105548.175+592514.315,XMM-LSS
163.71469,59.026662,0.1849186,4,4,0.99,SDSS 1237658304353665190,0,HELP_SPECZ_J105451.526+590135.983,XMM-LSS
163.86302,59.418173,0.1466581,4,4,0.99,SDSS 1237658304890667078,0,HELP_SPECZ_J105527.125+592505.423,XMM-LSS
163.97489,59.401512,0.1131783,4,4,0.99,SDSS 1237658304890667122,0,HELP_SPECZ_J105553.974+592405.443,XMM-LSS
163.63787,58.989099,0.04966898,4,4,0.99,SDSS 1237658304353665164,0,HELP_SPECZ_J105433.089+585920.756,XMM-LSS
163.68597,59.132866,0.1160476,4,4,0.99,SDSS 1237655109446992058,0,HELP_SPECZ_J105444.633+590758.318,XMM-LSS
163.85043,59.388495,0.4035745,4,4,0.99,SDSS 1237658304890602153,0,HELP_SPECZ_J105524.103+592318.582,XMM-LSS
163.65407,58.795946,0.1144743,20,4,0.99,SDSS 1237655108910055597,0,HELP_SPECZ_J105436.977+584745.406,XMM-LSS
163.61835,59.166649,0.1158738,4,4,0.99,SDSS 1237655109446991924,0,HELP_SPECZ_J105428.404+590959.936,XMM-LSS
163.6117,59.036807,0.02793595,36,4,0.99,SDSS 1237658304353665068,0,HELP_SPECZ_J105426.808+590212.505,XMM-LSS
163.91615,58.808507,0.1016133,20,4,0.99,SDSS 1237655108910121055,0,HELP_SPECZ_J105539.876+584830.625,XMM-LSS
164.91952,58.744373,0.08036523,4,4,0.99,SDSS 1237658303817056398,0,HELP_SPECZ_J105940.685+584439.743,XMM-LSS
165.20175,58.657585,0.1687706,4,4,0.99,SDSS 1237655108373512327,0,HELP_SPECZ_J110048.420+583927.306,XMM-LSS
164.83069,58.655138,0.4547671,4,4,0.99,SDSS 1237658303816991419,0,HELP_SPECZ_J105919.366+583918.497,XMM-LSS
164.75922,58.3512,0.1142982,20,4,0.99,SDSS 1237658303280054459,0,HELP_SPECZ_J105902.213+582104.320,XMM-LSS
164.63003,58.480473,0.1717843,20,4,0.99,SDSS 1237655108373381223,0,HELP_SPECZ_J105831.207+582849.703,XMM-LSS
165.07197,58.620934,0.1618696,4,4,0.99,SDSS 1237655108373512213,1,HELP_SPECZ_J110017.273+583715.362,XMM-LSS
164.74987,58.256863,0.1324009,20,4,0.99,SDSS 1237658303280054428,0,HELP_SPECZ_J105859.969+581524.707,XMM-LSS
164.83173,58.33079,0.1319256,20,4,0.99,SDSS 1237658303280119901,0,HELP_SPECZ_J105919.615+581950.844,XMM-LSS
164.77033,58.322235,0.1314153,20,4,0.99,SDSS 1237658303280054451,0,HELP_SPECZ_J105904.879+581920.046,XMM-LSS
164.83388,58.446415,0.1172693,20,4,0.99,SDSS 1237655108373446709,0,HELP_SPECZ_J105920.131+582647.094,XMM-LSS
164.47382,58.664733,0.1314103,20,4,0.99,SDSS 1237658303816925351,0,HELP_SPECZ_J105753.717+583953.039,XMM-LSS
164.25167,59.383589,0.1314986,4,4,0.99,SDSS 1237655109447188644,0,HELP_SPECZ_J105700.401+592300.920,XMM-LSS
164.35518,59.28535,0.1310122,4,4,0.99,SDSS 1237655109447188655,0,HELP_SPECZ_J105725.243+591707.260,XMM-LSS
164.28589,59.501172,0.05659686,4,4,0.99,SDSS 1237658304890732746,0,HELP_SPECZ_J105708.614+593004.219,XMM-LSS
164.56799,59.256983,0.2509675,4,4,0.99,SDSS 1237655109447188562,0,HELP_SPECZ_J105816.318+591525.139,XMM-LSS
164.38064,59.425393,0.03297459,4,4,0.99,SDSS 1237655109447188696,0,HELP_SPECZ_J105731.354+592531.415,XMM-LSS
164.42326,59.236242,0.03281881,4,4,0.99,SDSS 1237655109447188667,0,HELP_SPECZ_J105741.582+591410.471,XMM-LSS
164.45282,59.147332,0.1304168,4,4,0.99,SDSS 1237658304353861638,0,HELP_SPECZ_J105748.677+590850.395,XMM-LSS
164.08136,59.235038,0.122414,4,4,0.99,SDSS 1237655109447123019,0,HELP_SPECZ_J105619.526+591406.137,XMM-LSS
164.3066,58.871289,0.1155133,4,4,0.99,SDSS 1237655108910252127,0,HELP_SPECZ_J105713.584+585216.640,XMM-LSS
164.15418,59.215477,0.03252289,4,4,0.99,SDSS 1237655109447123035,0,HELP_SPECZ_J105637.003+591255.717,XMM-LSS
164.38953,58.818832,0.04662967,4,4,0.99,SDSS 1237655108910252165,0,HELP_SPECZ_J105733.487+584907.795,XMM-LSS
164.057,59.284312,0.1153511,4,4,0.99,SDSS 1237655109447123023,0,HELP_SPECZ_J105613.680+591703.523,XMM-LSS
164.31843,58.84159,0.1152596,4,4,0.99,SDSS 1237655108910252145,0,HELP_SPECZ_J105716.423+585029.724,XMM-LSS
164.06457,58.845022,0.1009679,4,4,0.99,SDSS 1237655108910186562,0,HELP_SPECZ_J105615.497+585042.079,XMM-LSS
164.14571,58.796765,0.04969499,20,4,0.99,SDSS 1237655108910186508,0,HELP_SPECZ_J105634.970+584748.354,XMM-LSS
164.29097,58.80036,0.1122359,20,4,0.99,SDSS 1237655108910186595,0,HELP_SPECZ_J105709.833+584801.296,XMM-LSS
165.77265,58.644402,0.07178313,4,4,0.99,SDSS 1237655108373643415,0,HELP_SPECZ_J110305.436+583839.847,XMM-LSS
165.74851,58.45608,1.210666,4,4,0.99,SDSS 1237658303280316453,1,HELP_SPECZ_J110259.642+582721.888,XMM-LSS
165.55094,58.747708,0.1598325,4,4,0.99,SDSS 1237658303817187492,0,HELP_SPECZ_J110212.226+584451.749,XMM-LSS
165.66997,58.736918,0.04904896,4,4,0.99,SDSS 1237655108373643400,0,HELP_SPECZ_J110240.793+584412.905,XMM-LSS
165.26976,58.423253,0.1174857,4,4,0.99,SDSS 1237658303280185563,0,HELP_SPECZ_J110104.742+582523.711,XMM-LSS
165.50651,58.517122,0.3607489,4,4,0.99,SDSS 1237655108373577905,0,HELP_SPECZ_J110201.562+583101.639,XMM-LSS
165.79853,58.554813,0.1130484,4,4,0.99,SDSS 1237658303280316549,0,HELP_SPECZ_J110311.647+583317.327,XMM-LSS
165.24829,58.32757,0.2016547,4,4,0.99,SDSS 1237658303280185384,0,HELP_SPECZ_J110059.590+581939.252,XMM-LSS
165.62422,58.309064,1.111329,4,4,0.99,SDSS 1237655107836706842,1,HELP_SPECZ_J110229.813+581832.630,XMM-LSS
165.44872,58.666402,0.01864683,4,4,0.99,SDSS 1237655108373577919,0,HELP_SPECZ_J110147.693+583959.047,XMM-LSS
165.67619,58.484728,0.2502783,4,4,0.99,SDSS 1237658303280316502,0,HELP_SPECZ_J110242.286+582905.021,XMM-LSS
165.67708,58.37701,0.04875628,4,4,0.99,SDSS 1237658303280251096,0,HELP_SPECZ_J110242.499+582237.236,XMM-LSS
165.28057,58.309784,0.1592817,4,4,0.99,SDSS 1237658303280185531,0,HELP_SPECZ_J110107.337+581835.222,XMM-LSS
165.19065,58.326792,0.1611064,4,4,0.99,SDSS 1237658303280185502,0,HELP_SPECZ_J110045.756+581936.451,XMM-LSS
165.60292,58.889036,0.1700339,4,4,0.99,SDSS 1237658303817187579,0,HELP_SPECZ_J110224.701+585320.530,XMM-LSS
164.56543,58.879312,0.1120212,4,4,0.99,SDSS 1237655108910317635,0,HELP_SPECZ_J105815.703+585245.523,XMM-LSS
165.71466,58.944385,0.3375627,4,4,0.99,SDSS 1237658303817253118,0,HELP_SPECZ_J110251.518+585639.786,XMM-LSS
165.49351,59.044049,0.1415803,4,4,0.99,SDSS 1237655108910514260,0,HELP_SPECZ_J110158.442+590238.576,XMM-LSS
165.07762,59.049513,0.08382142,4,4,0.99,SDSS 1237655108910448709,0,HELP_SPECZ_J110018.629+590258.247,XMM-LSS
164.75479,58.850535,1.243818,4,4,0.99,SDSS 1237655108910317598,1,HELP_SPECZ_J105901.150+585101.926,XMM-LSS
165.64488,58.793494,0.1503495,4,4,0.99,SDSS 1237658303817187560,0,HELP_SPECZ_J110234.771+584736.578,XMM-LSS
164.7938,59.158062,0.1156957,4,4,0.99,SDSS 1237658304353927397,0,HELP_SPECZ_J105910.512+590929.023,XMM-LSS
165.64194,58.770936,0.1697918,4,4,0.99,SDSS 1237658303817187537,0,HELP_SPECZ_J110234.066+584615.370,XMM-LSS
165.66895,59.027274,2.01458,4,4,0.99,SDSS 1237655108910514300,1,HELP_SPECZ_J110240.548+590138.186,XMM-LSS
165.51304,58.777709,0.1673453,4,4,0.99,SDSS 1237658303817187453,0,HELP_SPECZ_J110203.130+584639.752,XMM-LSS
164.61854,59.231557,0.130033,4,4,0.99,SDSS 1237658304353927208,0,HELP_SPECZ_J105828.450+591353.605,XMM-LSS
165.18749,59.022124,0.08361401,4,4,0.99,SDSS 1237655108910448725,0,HELP_SPECZ_J110044.998+590119.646,XMM-LSS
165.24715,59.111182,0.146357,4,4,0.99,SDSS 1237655108910448755,0,HELP_SPECZ_J110059.316+590640.255,XMM-LSS
166.12427,58.516794,0.1105959,4,4,0.99,SDSS 1237658303280382202,0,HELP_SPECZ_J110429.825+583100.458,XMM-LSS
166.10055,58.275115,0.08257995,4,4,0.99,SDSS 1237655107836772504,0,HELP_SPECZ_J110424.132+581630.414,XMM-LSS
166.14775,58.286374,0.1587996,4,4,0.99,SDSS 1237655107836838002,0,HELP_SPECZ_J110435.460+581710.946,XMM-LSS
166.00452,58.503802,0.22501,4,4,0.99,SDSS 1237658303280381969,0,HELP_SPECZ_J110401.085+583013.687,XMM-LSS
165.98558,58.409594,1.475989,4,4,0.99,SDSS 1237658303280381960,1,HELP_SPECZ_J110356.539+582434.538,XMM-LSS
165.83062,58.114453,0.1194778,4,4,0.99,SDSS 1237658302743380180,0,HELP_SPECZ_J110319.349+580652.031,XMM-LSS
166.02592,58.289133,0.1175928,4,4,0.99,SDSS 1237655107836772478,0,HELP_SPECZ_J110406.221+581720.879,XMM-LSS
165.82003,58.417412,0.1591758,4,4,0.99,SDSS 1237658303280316530,0,HELP_SPECZ_J110316.807+582502.683,XMM-LSS
166.05386,58.081754,0.1125343,4,4,0.99,SDSS 1237658302743445651,0,HELP_SPECZ_J110412.926+580454.314,XMM-LSS
166.36511,57.40073,0.07179017,4,4,0.99,SDSS 1237655106763030636,0,HELP_SPECZ_J110527.626+572402.628,XMM-LSS
166.37849,57.426359,0.238638,4,4,0.99,SDSS 1237655106763030641,1,HELP_SPECZ_J110530.838+572534.892,XMM-LSS
165.77541,57.469755,1.769626,4,4,0.99,SDSS 1237658302206443556,1,HELP_SPECZ_J110306.098+572811.118,XMM-LSS
165.83257,57.63318,0.3791697,4,4,0.99,SDSS 1237658302206509346,0,HELP_SPECZ_J110319.817+573759.448,XMM-LSS
166.10745,58.454354,0.159441,4,4,0.99,SDSS 1237658303280382165,0,HELP_SPECZ_J110425.788+582715.674,XMM-LSS
166.05957,58.433656,0.1136969,4,4,0.99,SDSS 1237658303280382132,0,HELP_SPECZ_J110414.297+582601.162,XMM-LSS
165.5833,58.426093,0.08272655,4,4,0.99,SDSS 1237658303280251081,0,HELP_SPECZ_J110219.992+582533.935,XMM-LSS
166.12299,58.316777,0.1588065,4,4,0.99,SDSS 1237655107836837984,0,HELP_SPECZ_J110429.518+581900.397,XMM-LSS
166.02362,58.387573,0.2801129,4,4,0.99,SDSS 1237658303280382085,0,HELP_SPECZ_J110405.669+582315.263,XMM-LSS
166.09333,58.623515,3.617751,4,4,0.99,SDSS 1237655108373709279,1,HELP_SPECZ_J110422.399+583724.654,XMM-LSS
