RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
133.83622,-1.2528672,0.2649818,2,4,0.99,SDSS 1237673709329646011,0
133.81924,-1.2041858,0.4583046,2,4,0.99,SDSS 1237673709329646413,0
133.93045,-0.64825032,0.3653818,2,4,0.99,SDSS 1237650795140940453,0
133.73892,-0.39818621,2.801472,2,4,0.99,SDSS 1237650795677680659,1
133.66534,-1.2477379,0.5849653,2,4,0.99,SDSS 1237673709329581205,0
133.67142,-1.1842708,2.322222,2,4,0.99,SDSS 1237673709329580384,1
133.71314,-1.2568208,0.3635089,2,4,0.99,SDSS 1237673709329580967,0
133.72022,-1.1115071,2.398175,2,4,0.99,SDSS 1237673709329646098,1
133.59651,-0.69709445,0.2695659,2,4,0.99,SDSS 1237650795140743363,0
133.72815,-0.31032939,0.5002651,2,4,0.99,SDSS 1237650795677680631,0
133.54722,-0.31806984,0.5846959,2,4,0.99,SDSS 1237650795677614392,1
133.49875,-1.3162713,0.4973396,2,4,0.99,SDSS 1237673709329515208,0
133.37765,-0.54979804,0.7377741,2,4,0.99,SDSS 1237648720673440632,0
133.37894,-0.73887111,0.3230208,2,4,0.99,SDSS 1237650795140678453,0
133.24775,-0.44716484,2.84249,2,4,0.99,SDSS 1237648720673374821,1
133.21263,-0.74318164,0.6508842,2,4,0.99,SDSS 1237650795140612988,0
133.18071,-0.52564111,0.4513754,2,4,0.99,SDSS 1237648720673374989,0
133.31176,-0.38603063,0.5986644,2,4,0.99,SDSS 1237650795677484149,0
133.16628,-0.36826922,0.9940776,2,4,0.99,SDSS 1237650795677417978,1
133.47069,-1.2868137,0.3353199,2,4,0.99,SDSS 1237673709329514890,0
132.98227,-0.69299325,0.5567281,2,4,0.99,SDSS 1237650795140482086,0
133.14547,-0.75354057,0.5081869,2,4,0.99,SDSS 1237650795140547639,0
133.00586,-0.43903485,0.5082747,2,4,0.99,SDSS 1237648720673309763,0
133.12513,-0.28565199,0.6157979,2,4,0.99,SDSS 1237650795677418493,0
132.88573,-0.74134556,0.6401839,2,4,0.99,SDSS 1237650795140481831,0
132.90596,-0.62568885,0.4580036,2,4,0.99,SDSS 1237648720673243443,0
132.9111,-0.69829292,0.4113041,2,4,0.99,SDSS 1237650795140481357,0
132.8581,-0.61430752,0.6115589,2,4,0.99,SDSS 1237648720673243819,0
132.9234,-0.59020034,0.4590341,2,4,0.99,SDSS 1237648720673244062,0
132.59142,-0.24582474,0.8820931,2,4,0.99,SDSS 1237650795677221118,1
132.93971,-0.02381361,0.5240107,2,4,0.99,SDSS 1237648721210114861,0
133.12251,-0.04505693,0.8397475,2,4,0.99,SDSS 1237648721210180286,1
133.20815,-0.03352003,2.233299,2,4,0.99,SDSS 1237648721210245693,1
133.17392,-0.05206891,0.5556134,2,4,0.99,SDSS 1237648721210245903,0
133.23511,-0.23002628,0.4204734,2,4,0.99,SDSS 1237650795677483888,0
133.28298,-0.05352538,3.164289,2,4,0.99,SDSS 1237648721210311071,1
133.3286,-0.04857929,0.5192264,2,4,0.99,SDSS 1237648721210311351,0
133.50915,-0.13025031,0.4283472,2,4,0.99,SDSS 1237648721210376969,0
133.38039,-0.14837834,0.5539534,2,4,0.99,SDSS 1237648721210311817,0
133.76501,-0.07447138,0.5268495,2,4,0.99,SDSS 1237648721210508017,0
134.00321,-0.2400148,0.7318756,2,4,0.99,SDSS 1237650795677811918,0
134.07435,-0.05996362,0.4969613,2,4,0.99,SDSS 1237648721210639098,0
134.08811,-0.11599284,2.803267,2,4,0.99,SDSS 1237648721210638883,1
134.09968,-0.22634788,0.4643876,2,4,0.99,SDSS 1237650795677876673,0
134.17139,-0.23461494,0.5336007,2,4,0.99,SDSS 1237650795677877186,0
134.2877,-0.04347022,0.2893092,2,4,0.99,SDSS 1237648721210704022,0
134.50556,-0.12980918,0.5473464,2,4,0.99,SDSS 1237648721210835424,1
134.69593,-0.17353083,0.5232819,2,4,0.99,SDSS 1237648721210901314,0
134.66937,-0.03655373,0.3974387,2,4,0.99,SDSS 1237648721210901260,0
134.7426,-0.09718089,0.5198039,2,4,0.99,SDSS 1237648721210901429,0
130.35155,-0.26663346,0.5801936,2,4,0.99,SDSS 1237650795676238650,0
130.37687,-0.26478831,0.4381411,2,4,0.99,SDSS 1237650795676238770,0
130.3946,-0.17663383,0.5950695,2,4,0.99,SDSS 1237648721209001040,0
130.26405,-0.23995824,0.6008736,2,4,0.99,SDSS 1237650795676173253,0
130.30457,-0.31350305,0.6630678,2,4,0.99,SDSS 1237650795676173369,0
130.34733,-0.13047438,0.3880961,2,4,0.99,SDSS 1237648721209000313,0
129.86674,-0.46008187,0.6543966,2,4,0.99,SDSS 1237648720671933888,0
129.99293,-0.06851185,0.4810533,2,4,0.99,SDSS 1237648721208869539,0
129.82719,-0.05814613,0.5392421,2,4,0.99,SDSS 1237648721208738969,0
129.84503,-0.02754642,0.411588,2,4,0.99,SDSS 1237648721208804022,0
129.6478,-0.46673934,0.4596037,2,4,0.99,SDSS 1237648720671801565,0
129.77086,-0.11253117,2.396478,2,4,0.99,SDSS 1237648721208738215,1
129.74771,-0.05022924,0.4521512,2,4,0.99,SDSS 1237648721208738708,0
129.77132,-0.02518278,2.510777,2,4,0.99,SDSS 1237648721208738508,1
129.49985,-0.56532975,0.6384446,2,4,0.99,SDSS 1237648720671737256,0
129.4798,-0.41902036,0.4578619,2,4,0.99,SDSS 1237650795675845549,0
129.49753,-0.4255779,0.462052,2,4,0.99,SDSS 1237648720671736872,0
129.52312,-0.10636946,0.4677837,2,4,0.99,SDSS 1237648721208607938,1
131.97392,-0.17340112,1.156598,2,4,0.99,SDSS 1237648721209721160,1
132.04348,-0.15918909,0.1089798,2,4,0.99,SDSS 1237648721209721377,0
132.02307,-0.03726546,0.1283329,2,4,0.99,SDSS 1237648721209721022,0
131.94641,-0.18675197,0.4005356,2,4,0.99,SDSS 1237648721209721574,0
131.65885,-0.42105082,0.2553346,2,4,0.99,SDSS 1237650795676762698,0
131.69253,-0.50918127,0.2548001,2,4,0.99,SDSS 1237648720672718967,1
131.75115,-0.53610458,0.1021905,2,4,0.99,SDSS 1237648720672719302,0
131.68561,-0.41299673,0.154136,2,4,0.99,SDSS 1237650795676827957,0
131.80718,-0.19796646,0.3106474,2,4,0.99,SDSS 1237648721209655860,0
131.64912,-0.35663228,0.2540628,2,4,0.99,SDSS 1237650795676762356,0
131.79337,-0.21740069,0.6277117,2,4,0.99,SDSS 1237650795676828098,1
131.79128,-0.31546513,0.3990033,2,4,0.99,SDSS 1237650795676827889,1
131.72486,-0.61500075,0.3627311,2,4,0.99,SDSS 1237648720672719397,0
131.47764,-0.59781859,0.05580667,2,4,0.99,SDSS 1237648720672588281,0
131.6245,-0.58826408,0.0509048,2,4,0.99,SDSS 1237648720672653699,0
131.52971,-0.38635378,0.1534369,2,4,0.99,SDSS 1237650795676762482,0
131.61313,-0.54442995,0.3887676,2,4,0.99,SDSS 1237648720672653499,0
131.43579,-0.48555985,0.155722,2,4,0.99,SDSS 1237648720672588175,0
131.45376,-0.54311893,0.3102614,2,4,0.99,SDSS 1237648720672588419,0
131.56372,-0.15420217,0.4122613,2,4,0.99,SDSS 1237648721209524571,0
131.48138,-0.21529122,0.2750034,2,4,0.99,SDSS 1237650795676697045,1
131.49946,-0.06600635,0.07715503,2,4,0.99,SDSS 1237648721209524507,0
131.59537,-0.37170555,0.07734243,2,4,0.99,SDSS 1237650795676762538,0
131.58167,-0.09595468,0.0521849,2,4,0.99,SDSS 1237648721209524693,0
131.47693,-0.48360347,0.1552024,2,4,0.99,SDSS 1237648720672588002,0
131.47471,-0.336037,0.09176933,2,4,0.99,SDSS 1237650795676697032,0
131.26888,-0.30955849,1.176807,2,4,0.99,SDSS 1237650795676631108,1
131.1942,-0.39243625,0.2113576,2,4,0.99,SDSS 1237650795676565991,0
131.2099,-0.08825357,0.1013738,2,4,0.99,SDSS 1237648721209393446,0
131.28689,-0.54704929,0.07815197,2,4,0.99,SDSS 1237648720672522597,0
131.42708,-0.51997008,0.1550175,2,4,0.99,SDSS 1237648720672588141,0
131.27876,-0.36139507,0.3243788,2,4,0.99,SDSS 1237650795676631126,0
131.28963,-0.59810566,0.3102224,2,4,0.99,SDSS 1237648720672522723,0
131.41303,-0.51041605,0.155448,2,4,0.99,SDSS 1237648720672588119,0
131.4172,-0.0264093,1.38196,2,4,0.99,SDSS 1237648721209459043,1
131.21545,-0.13902164,0.1651762,2,4,0.99,SDSS 1237648721209393455,0
131.41201,-0.10312595,0.05225229,2,4,0.99,SDSS 1237648721209459028,0
131.35781,-0.41229564,0.1015458,2,4,0.99,SDSS 1237650795676631534,0
131.36968,-0.45646223,0.1543885,2,4,0.99,SDSS 1237648720672588074,0
131.2795,-0.1391307,0.3401659,2,4,0.99,SDSS 1237648721209394047,0
131.07827,-0.51867605,0.05725671,2,4,0.99,SDSS 1237648720672457192,0
130.91442,-0.40228666,0.2463002,2,4,0.99,SDSS 1237650795676434655,0
131.06408,-0.19807342,1.279675,2,4,0.99,SDSS 1237648721209327935,1
131.11249,-0.2486466,0.4224606,2,4,0.99,SDSS 1237650795676566230,0
130.8433,-0.13960857,0.3396301,2,4,0.99,SDSS 1237648721209197258,0
131.02733,-0.10350859,0.0512229,2,4,0.99,SDSS 1237648721209262496,0
131.07139,-0.42492648,0.05216748,10,4,0.99,SDSS 1237648720672456840,0
130.85347,-0.0535832,0.05100233,2,4,0.99,SDSS 1237648721209197345,0
130.9838,-0.08301703,0.190708,2,4,0.99,SDSS 1237648721209262468,0
131.17638,-0.62369762,0.0798529,2,4,0.99,SDSS 1237648720672457409,0
131.02624,-0.42260177,0.052517,2,4,0.99,SDSS 1237650795676500348,0
130.90423,-0.42467544,0.170136,2,4,0.99,SDSS 1237648720672391502,0
131.08115,-0.47805225,0.365281,2,4,0.99,SDSS 1237648720672457428,0
131.06029,-0.47022332,0.105867,2,4,0.99,SDSS 1237648720672457150,0
130.52164,-0.01931004,0.1015723,2,4,0.99,SDSS 1237648721209065951,0
130.63404,-0.10417764,1.166903,2,4,0.99,SDSS 1237648721209131304,1
130.61362,-0.14516404,0.05189087,10,4,0.99,SDSS 1237648721209131256,0
130.61722,-0.28354144,0.05132908,2,4,0.99,SDSS 1237650795676303921,0
130.68834,-0.1389057,0.4201846,2,4,0.99,SDSS 1237648721209132006,0
130.65275,-0.23097007,0.04988968,10,4,0.99,SDSS 1237650795676369268,0
130.78068,-0.20790809,1.726771,2,4,0.99,SDSS 1237648721209196953,1
130.68956,-0.16011854,0.419653,2,4,0.99,SDSS 1237648721209131560,0
130.79226,-0.42908382,0.1555478,2,4,0.99,SDSS 1237648720672325992,0
130.76769,-0.12710862,0.1645474,2,4,0.99,SDSS 1237648721209196940,0
133.69263,-0.56371771,0.2677694,2,4,0.99,SDSS 1237648720673571149,1
133.62409,-0.21119002,0.1401483,2,4,0.99,SDSS 1237673710403518810,0
133.48016,-0.63384369,1.89472,2,4,0.99,SDSS 1237650795140743471,1
133.52171,-0.66548139,0.1731966,2,4,0.99,SDSS 1237650795140743536,0
133.44203,-0.49180746,0.1987977,2,4,0.99,SDSS 1237648720673505683,0
133.25315,-0.61838689,0.1539612,2,4,0.99,SDSS 1237648720673374612,0
133.3056,-0.66553761,0.1275394,2,4,0.99,SDSS 1237650795140612643,0
133.39051,-0.51531277,0.188296,2,4,0.99,SDSS 1237648720673440117,1
132.0818,-0.01708563,0.07225367,2,4,0.99,SDSS 1237648721209786798,0
133.68999,-0.7466625,0.5015964,2,4,0.99,SDSS 1237650795140808874,0
133.72193,-0.76721321,0.5022577,2,4,0.99,SDSS 1237650795140808918,0
133.47945,-0.66931575,0.5023484,2,4,0.99,SDSS 1237650795140743897,0
133.53565,-0.68479549,0.1662536,2,4,0.99,SDSS 1237650795140743269,0
133.52117,-0.64432711,0.7828007,2,4,0.99,SDSS 1237650795140744032,0
133.53995,-0.60689095,0.784338,2,4,0.99,SDSS 1237648720673505575,0
133.42712,-1.0554351,0.4933517,2,4,0.99,SDSS 1237674460948857707,0
133.47128,-1.0188879,0.5428675,2,4,0.99,SDSS 1237674460948857875,0
133.38974,-0.94127883,0.4509046,2,4,0.99,SDSS 1237673709866451603,0
133.40893,-0.81114817,0.5841848,2,4,0.99,SDSS 1237650795140678559,0
133.58598,-0.97272797,2.878973,2,4,0.99,SDSS 1237674460948923374,1
133.53877,-0.84139639,0.4539821,2,4,0.99,SDSS 1237650795140744073,1
133.3026,-0.4140963,0.7243846,2,4,0.99,SDSS 1237650795677483635,0
133.28929,-0.51192408,0.4041689,2,4,0.99,SDSS 1237648720673440414,0
133.42366,-0.50149065,0.539432,2,4,0.99,SDSS 1237648720673440738,0
133.30196,-0.68200548,0.5560982,2,4,0.99,SDSS 1237650795140613478,0
133.45649,-0.48946936,1.589402,2,4,0.99,SDSS 1237648720673505904,1
133.34893,-0.69201339,2.900237,2,4,0.99,SDSS 1237650795140678369,1
133.06185,-1.3203697,0.4638095,2,4,0.99,SDSS 1237674460948661008,0
133.06729,-1.2783885,0.4600638,2,4,0.99,SDSS 1237674460948661101,0
133.13018,-1.2580776,0.5510727,2,4,0.99,SDSS 1237674460948661296,0
133.11815,-1.2239629,0.5637922,2,4,0.99,SDSS 1237674460948661319,0
133.09727,-0.98973618,0.4641496,2,4,0.99,SDSS 1237673709866320688,0
133.08659,-1.0130079,0.4610211,2,4,0.99,SDSS 1237673709866320618,0
133.06942,-1.0265875,0.4587181,2,4,0.99,SDSS 1237673709866254475,0
133.21351,-1.0704482,0.6222056,2,4,0.99,SDSS 1237673709866320298,0
133.22678,-1.0072274,0.4052686,2,4,0.99,SDSS 1237673709866321086,0
133.13057,-0.96185074,0.5542654,2,4,0.99,SDSS 1237674461485597746,0
132.89597,-1.3057987,0.7020093,2,4,0.99,SDSS 1237673709866124407,0
132.9396,-1.2627325,2.969913,2,4,0.99,SDSS 1237673709866189394,1
132.97478,-1.3888646,0.592158,2,4,0.99,SDSS 1237674460948595716,0
132.90778,-1.3749386,0.5127692,2,4,0.99,SDSS 1237674460948595541,0
133.01322,-1.313197,2.9392,2,4,0.99,SDSS 1237674460948660488,1
132.99564,-1.3009999,0.5910534,2,4,0.99,SDSS 1237674460948660881,0
132.94755,-0.9741892,0.6207139,2,4,0.99,SDSS 1237674461485532288,0
133.03207,-1.1280347,0.4095819,2,4,0.99,SDSS 1237673709866254581,0
132.95585,-1.1797533,0.4771437,2,4,0.99,SDSS 1237673709866189806,0
133.03622,-1.0625817,0.475538,2,4,0.99,SDSS 1237673709866254653,0
132.93721,-1.1450379,0.5429893,2,4,0.99,SDSS 1237673709866189798,0
133.05599,-1.0534814,0.4593949,2,4,0.99,SDSS 1237673709866255406,0
133.03845,-0.98023706,0.4588088,2,4,0.99,SDSS 1237674461485597481,0
133.03885,-1.0135019,2.419583,2,4,0.99,SDSS 1237674461485597425,1
133.05421,-0.80316559,0.5579777,2,4,0.99,SDSS 1237650795140547353,0
132.83303,-1.2690475,0.6112889,2,4,0.99,SDSS 1237673709866123659,0
132.88599,-1.3822485,0.4479492,2,4,0.99,SDSS 1237674460948595457,0
132.79681,-1.2053509,0.515774,2,4,0.99,SDSS 1237673709866124565,0
132.88549,-1.3583126,0.4083479,2,4,0.99,SDSS 1237673709866124266,0
132.90868,-1.1453428,0.6219366,2,4,0.99,SDSS 1237673709866189715,0
132.89534,-1.0934079,0.4900527,2,4,0.99,SDSS 1237674461485531934,0
132.8822,-1.208134,0.4567517,2,4,0.99,SDSS 1237673709866188859,0
132.85289,-0.98621403,2.991467,2,4,0.99,SDSS 1237674461485531784,1
132.6843,-0.74309339,0.447842,2,4,0.99,SDSS 1237674462022402838,0
132.69281,-0.63347096,0.6154356,2,4,0.99,SDSS 1237674462022403047,0
132.67001,-1.331808,0.5195954,2,4,0.99,SDSS 1237673709866058699,0
132.7638,-1.3092666,0.4589509,2,4,0.99,SDSS 1237673709866123999,0
132.72204,-1.3186179,0.397893,2,4,0.99,SDSS 1237673709866058888,0
132.72179,-1.2634582,0.3981715,2,4,0.99,SDSS 1237673709866123520,0
132.56726,-1.4641964,0.6099663,2,4,0.99,SDSS 1237673709865993080,0
132.11775,-0.08999856,0.5409259,2,4,0.99,SDSS 1237648721209787137,0
131.88218,-0.36162915,0.5546874,2,4,0.99,SDSS 1237650795676894431,0
132.01793,-0.22473905,0.5397525,2,4,0.99,SDSS 1237650795676959594,0
131.92813,-0.28586202,0.6305991,2,4,0.99,SDSS 1237650795676894495,0
132.02155,-0.19685871,0.5639697,2,4,0.99,SDSS 1237648721209721240,0
131.90286,-0.23510475,2.246328,2,4,0.99,SDSS 1237650795676893572,1
131.96317,-0.1265657,0.6455204,2,4,0.99,SDSS 1237648721209720911,0
131.71865,-0.6135252,0.3677474,2,4,0.99,SDSS 1237648720672719398,0
131.76824,-0.56558463,0.4453518,2,4,0.99,SDSS 1237648720672720051,0
131.72104,-0.40669387,0.5612775,2,4,0.99,SDSS 1237650795676828434,0
131.74571,-0.40156429,0.5580785,2,4,0.99,SDSS 1237650795676828487,0
131.7407,-0.37649023,0.4768715,2,4,0.99,SDSS 1237650795676828019,0
131.88697,-0.31170408,0.6335455,2,4,0.99,SDSS 1237650795676894078,0
131.80543,-0.33241032,0.5408628,2,4,0.99,SDSS 1237650795676828658,0
131.73438,-0.27881815,0.4488611,2,4,0.99,SDSS 1237650795676828466,0
131.86237,-0.11524765,0.5621143,2,4,0.99,SDSS 1237648721209656197,0
131.76657,-0.89568704,0.6116922,2,4,0.99,SDSS 1237648720135849229,0
131.76648,-0.86346391,0.6086507,2,4,0.99,SDSS 1237648720135849231,0
131.66089,-0.7310307,0.582972,2,4,0.99,SDSS 1237650795139892616,0
131.72196,-0.65235716,2.549249,2,4,0.99,SDSS 1237650795139957464,1
131.58036,-0.37336023,0.254963,2,4,0.99,SDSS 1237650795676763009,0
131.6606,-0.65581405,1.851323,2,4,0.99,SDSS 1237650795139891948,1
131.67751,-0.54624476,0.3636501,2,4,0.99,SDSS 1237648720672719715,0
131.6467,-0.42399121,0.5624011,2,4,0.99,SDSS 1237650795676763240,0
131.70213,-0.41802919,0.4600835,2,4,0.99,SDSS 1237650795676828386,0
131.60813,-0.50153001,0.4108807,2,4,0.99,SDSS 1237648720672653478,0
131.65784,-0.52692928,0.6036098,2,4,0.99,SDSS 1237648720672719646,0
131.56508,-0.18613502,0.4124999,2,4,0.99,SDSS 1237648721209525033,0
131.6856,-0.48298379,0.4654986,2,4,0.99,SDSS 1237648720672719753,0
131.65631,-0.20300985,0.3237868,2,4,0.99,SDSS 1237648721209590542,0
131.7045,-0.25405186,0.6041945,2,4,0.99,SDSS 1237650795676827770,0
131.52567,-0.08978625,1.246505,2,4,0.99,SDSS 1237648721209524766,1
131.41053,-0.30448185,0.5696452,2,4,0.99,SDSS 1237650795676697476,0
131.55566,-0.4678125,2.180807,2,4,0.99,SDSS 1237648720672653905,1
131.49909,-0.48724748,0.5418794,2,4,0.99,SDSS 1237648720672653998,0
131.52044,-0.52458471,0.3613598,2,4,0.99,SDSS 1237648720672654067,0
131.44682,-0.40060228,0.5565767,2,4,0.99,SDSS 1237650795676697631,0
131.46159,-0.32402606,0.4801438,2,4,0.99,SDSS 1237650795676697311,0
131.38297,-0.0944889,0.5570069,2,4,0.99,SDSS 1237648721209459397,0
131.3877,-0.15550652,3.229414,2,4,0.99,SDSS 1237648721209459006,1
131.36698,-0.10459291,0.5569973,2,4,0.99,SDSS 1237648721209459711,0
131.35045,-0.154305,2.029421,2,4,0.99,SDSS 1237648721209458968,1
131.32533,-0.09898783,0.557096,2,4,0.99,SDSS 1237648721209394166,0
131.42589,-0.0587143,0.6618312,2,4,0.99,SDSS 1237648721209459492,0
131.29396,-0.02596346,0.5610386,2,4,0.99,SDSS 1237648721209393556,0
131.2926,-0.04568271,0.5597633,2,4,0.99,SDSS 1237648721209394068,0
131.48542,-0.01999384,0.6212716,2,4,0.99,SDSS 1237648721209524748,0
131.5605,-0.00191772,0.5550084,2,4,0.99,SDSS 1237648721209524788,0
131.74969,-0.04158622,0.4555914,2,4,0.99,SDSS 1237648721209590824,0
131.72925,-0.07295209,0.5600641,2,4,0.99,SDSS 1237648721209591098,0
131.91471,-0.07831606,0.6060531,2,4,0.99,SDSS 1237648721209656492,0
131.77595,-0.02511523,0.4067163,2,4,0.99,SDSS 1237648721209590880,0
132.03931,-0.02821713,0.6083852,2,4,0.99,SDSS 1237648721209721272,0
132.07971,-0.0257385,0.5303893,2,4,0.99,SDSS 1237648721209721956,0
132.04712,-0.04843786,0.6062592,2,4,0.99,SDSS 1237648721209722237,0
132.1741,-0.01831853,0.5233228,2,4,0.99,SDSS 1237648721209786508,0
133.8591,-1.2777996,0.5912782,2,4,0.99,SDSS 1237674460412117666,0
133.801,-1.227789,0.5515741,2,4,0.99,SDSS 1237673709329646319,0
133.82069,-1.0780494,0.5908834,2,4,0.99,SDSS 1237673709329711738,0
133.76203,-0.88410008,0.4534757,2,4,0.99,SDSS 1237674460948989023,0
133.71481,-0.83284687,0.5012739,2,4,0.99,SDSS 1237650795140809127,0
133.73227,-1.4541527,0.7517743,2,4,0.99,SDSS 1237674460411986875,0
133.70865,-1.363109,0.3532315,2,4,0.99,SDSS 1237674460411986480,0
133.70639,-1.3417085,0.5904136,2,4,0.99,SDSS 1237673709329581186,0
133.70525,-1.1797504,0.3354141,2,4,0.99,SDSS 1237673709329646161,0
133.68465,-1.085342,0.3364465,2,4,0.99,SDSS 1237674460948922996,0
133.63771,-0.974652,0.5961585,2,4,0.99,SDSS 1237674460948922642,0
133.62234,-0.87657631,0.5532603,2,4,0.99,SDSS 1237673709866517716,0
133.62576,-0.95063852,0.8446901,2,4,0.99,SDSS 1237674460948922898,1
133.6485,-0.92021251,0.5524003,2,4,0.99,SDSS 1237674460948988749,0
133.49115,-0.87398695,0.4594773,2,4,0.99,SDSS 1237673709866451554,0
133.50054,-0.89819178,0.5550165,2,4,0.99,SDSS 1237673709866451977,0
133.54118,-0.93985314,0.1585305,2,4,0.99,SDSS 1237673709866451557,0
133.68055,-0.62645631,0.5633252,2,4,0.99,SDSS 1237648720673571942,0
133.71251,-0.60501218,0.5008923,2,4,0.99,SDSS 1237648720673571747,0
133.56364,-0.62487723,0.5547211,2,4,0.99,SDSS 1237648720673506256,0
133.55601,-0.60485458,0.5534615,2,4,0.99,SDSS 1237648720673506240,0
133.48614,-0.67129492,0.5023916,2,4,0.99,SDSS 1237650795140743915,0
133.66803,-1.323345,0.229294,2,4,0.99,SDSS 1237673709329580079,0
133.49023,-1.2011906,0.5521805,2,4,0.99,SDSS 1237674460948857631,0
133.48145,-1.1853761,0.5525294,2,4,0.99,SDSS 1237674460948857633,0
133.4783,-1.0999879,0.4495123,2,4,0.99,SDSS 1237674460948857426,0
133.62555,-1.2139289,0.5839653,2,4,0.99,SDSS 1237673709329581185,0
133.51855,-0.99687328,0.5843449,2,4,0.99,SDSS 1237674460948922398,0
133.56871,-1.0384793,0.5534124,2,4,0.99,SDSS 1237674460948923215,0
133.63754,-1.1253922,0.7767974,2,4,0.99,SDSS 1237674460948923086,1
133.61601,-1.0837657,0.4593336,2,4,0.99,SDSS 1237674460948922737,0
133.48345,-0.99097549,0.5553078,2,4,0.99,SDSS 1237673709866451294,0
133.48534,-0.93561592,0.4501964,2,4,0.99,SDSS 1237673709866451091,0
133.61256,-0.99058693,0.5965595,2,4,0.99,SDSS 1237674460948923424,0
133.49998,-0.92165787,0.5855031,2,4,0.99,SDSS 1237673709866451168,0
133.35773,-0.7691949,0.6124688,2,4,0.99,SDSS 1237650795140678396,0
133.34707,-0.68264612,0.5859999,2,4,0.99,SDSS 1237650795140678363,0
133.36861,-0.6052519,0.5043551,2,4,0.99,SDSS 1237648720673439916,0
133.2986,-0.44000558,0.798728,2,4,0.99,SDSS 1237648720673440298,1
133.38136,-0.52618606,0.5995948,2,4,0.99,SDSS 1237648720673440640,0
133.37249,-1.2562447,0.5397155,2,4,0.99,SDSS 1237674460948792111,0
133.35053,-1.2318766,0.7690836,2,4,0.99,SDSS 1237674460948791657,1
133.28059,-1.2605473,0.5763069,2,4,0.99,SDSS 1237674460948726902,0
133.05928,-1.088284,0.6538442,2,4,0.99,SDSS 1237673709866255337,0
133.04026,-1.0370102,0.4570627,2,4,0.99,SDSS 1237673709866255379,0
133.06919,-1.0323671,0.4526182,2,4,0.99,SDSS 1237673709866254476,0
132.97636,-1.0387619,0.4090275,2,4,0.99,SDSS 1237674461485531773,0
133.13909,-1.0624024,0.5536423,2,4,0.99,SDSS 1237673709866320685,0
133.13426,-1.015357,0.4622156,2,4,0.99,SDSS 1237673709866320235,0
133.21314,-1.0005175,0.582639,2,4,0.99,SDSS 1237673709866321335,0
133.25398,-1.0650063,0.6188714,2,4,0.99,SDSS 1237673709866321065,0
133.13124,-0.96403512,0.5619317,2,4,0.99,SDSS 1237674461485597747,0
133.46209,-1.2118635,0.4783954,2,4,0.99,SDSS 1237674460948792364,0
133.05841,-0.877604,0.596772,2,4,0.99,SDSS 1237674461485597690,0
133.3875,-1.1547359,0.5627965,2,4,0.99,SDSS 1237674460948792525,0
133.32236,-0.98339016,1.618556,2,4,0.99,SDSS 1237673709866386326,1
133.02884,-0.84945669,0.6559432,2,4,0.99,SDSS 1237674461485597628,0
133.14438,-0.79599455,0.5538861,2,4,0.99,SDSS 1237650795140547633,0
130.46639,-0.14058207,0.4227869,2,4,0.99,SDSS 1237648721209066338,0
130.58915,-0.04039633,2.225187,2,4,0.99,SDSS 1237648721209131578,1
130.49467,-0.09335127,0.4802273,2,4,0.99,SDSS 1237648721209066409,0
130.40757,-0.07908243,0.5105131,2,4,0.99,SDSS 1237648721209001080,0
130.56198,-0.01306726,0.4798569,2,4,0.99,SDSS 1237648721209066554,0
130.15097,-0.43159118,2.46725,2,4,0.99,SDSS 1237648720672063639,1
130.19049,-0.33059559,0.6007692,2,4,0.99,SDSS 1237650795676173056,0
130.26724,-0.22257576,2.416298,2,4,0.99,SDSS 1237650795676172976,1
130.32202,-0.21056042,0.4486316,2,4,0.99,SDSS 1237654873210028636,0
130.18881,-0.14644118,0.4324225,2,4,0.99,SDSS 1237648721208935281,0
130.30494,-0.06052641,2.538525,2,4,0.99,SDSS 1237648721209000724,1
130.23366,-0.06681025,0.489454,2,4,0.99,SDSS 1237648721208935400,0
130.36938,-0.08588004,0.6894982,2,4,0.99,SDSS 1237648721209000930,0
130.38898,-0.03916102,0.4811998,2,4,0.99,SDSS 1237648721209001013,0
130.13409,-0.3797597,0.5326838,2,4,0.99,SDSS 1237650795676107410,0
130.10381,-0.4579327,0.4185503,2,4,0.99,SDSS 1237648720671999106,0
130.05055,-0.32306906,0.4167035,2,4,0.99,SDSS 1237650795676107497,0
130.17133,-0.21977,2.684916,2,4,0.99,SDSS 1237650795676107225,1
130.14497,-0.24671897,0.4334459,2,4,0.99,SDSS 1237650795676107724,0
130.13223,-0.12536337,3.750177,2,4,0.99,SDSS 1237648721208869883,1
130.09845,-0.1579102,0.6406742,2,4,0.99,SDSS 1237648721208869381,0
130.10711,-0.06665951,0.4504162,2,4,0.99,SDSS 1237648721208869835,0
129.99888,-0.34613415,0.5533921,2,4,0.99,SDSS 1237650795676042350,0
129.9278,-0.24894844,0.4609143,2,4,0.99,SDSS 1237650795676041938,0
129.97848,-0.47863173,0.4207535,2,4,0.99,SDSS 1237648720671933776,0
129.94463,-0.21820661,0.5462644,2,4,0.99,SDSS 1237650795676042168,0
129.98274,-0.1850479,0.6522289,2,4,0.99,SDSS 1237648721208804678,0
129.87415,-0.16026093,0.4121491,2,4,0.99,SDSS 1237648721208804165,0
129.78956,-0.46718493,0.4578822,2,4,0.99,SDSS 1237648720671867939,0
