RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
217.03175,34.530026,0.568,1,1,-,AGES 14325,1
217.235172,34.530278,0.326,1,3,-,AGES 14326,1
216.889301,34.530259,0.328,1,3,-,AGES 14327,1
218.077872,34.530466,1.806,1,3,-,AGES 14328,1
217.88234,34.53044,0.3292124,3,4,0.99,SDSS 1237662662134137065,1
218.655467,34.530568,0.318,1,3,-,AGES 14330,1
217.133079,34.530553,0.048,1,3,-,AGES 14331,1
216.883604,34.530792,0.141,1,1,-,AGES 14332,1
217.349856,34.531345,0.447,1,3,-,AGES 14333,1
218.54499,34.530698,0.605,1,3,-,AGES 14334,1
217.553068,34.531053,0.592,1,3,-,AGES 14335,1
217.1639,34.531311,1.234,1,3,-,AGES 14336,1
218.572385,34.531563,0.192,1,3,-,AGES 14337,1
216.958494,34.531475,0.419,1,3,-,AGES 14338,1
218.94242,34.531577,0.351,1,3,-,AGES 14339,1
216.306677,34.531645,0.776,1,3,-,AGES 14340,1
216.829344,34.531814,0.503,1,3,-,AGES 14341,1
217.199024,34.531919,2.972,1,3,-,AGES 14342,1
218.764227,34.532203,0.366,1,3,-,AGES 14343,1
219.140557,34.532114,0.279,1,3,-,AGES 14344,1
216.931373,34.532445,0.507,1,3,-,AGES 14345,1
217.750667,34.5324,0.664,1,3,-,AGES 14346,1
218.529739,34.532742,1.053,1,3,-,AGES 14347,1
218.984461,34.532636,0.127,1,3,-,AGES 14348,1
218.850345,34.532803,1.087,1,1,-,AGES 14349,1
217.542597,34.532762,0.496,1,1,-,AGES 14350,1
218.108674,34.533102,0.202,1,3,-,AGES 14351,1
219.117784,34.533098,0.38,1,3,-,AGES 14352,1
218.562818,34.533208,0.352,1,3,-,AGES 14353,1
218.832515,34.533457,0.0,1,3,-,AGES 14354,1
217.194603,34.533732,0.5,1,3,-,AGES 14355,1
218.25383,34.533567,0.4916309,3,4,0.99,SDSS 1237662662134268734,1
217.87648,34.533903,0.325,1,3,-,AGES 14357,1
217.153359,34.533796,0.419,1,3,-,AGES 14358,1
218.20338,34.533779,0.0689114,3,4,0.99,SDSS 1237662662134268024,1
217.553059,34.53378,0.245,1,3,-,AGES 14360,1
219.068842,34.534047,0.432,1,3,-,AGES 14361,1
219.52083,34.534055,0.725,1,3,-,AGES 14362,1
219.181361,34.534138,0.279,1,1,-,AGES 14363,1
217.062782,34.534326,0.382,1,3,-,AGES 14364,1
217.885595,34.534314,0.328,1,3,-,AGES 14365,1
217.161756,34.534334,0.179,1,3,-,AGES 14366,1
217.109187,34.534232,0.311,1,3,-,AGES 14367,1
218.497443,34.53445,0.352,1,3,-,AGES 14368,1
216.925258,34.534421,0.507,1,3,-,AGES 14369,1
216.49061,34.534739,0.299,1,3,-,AGES 14370,1
216.243932,34.534759,0.313,1,3,-,AGES 14371,1
218.304245,34.534795,0.496,1,3,-,AGES 14372,1
216.909693,34.534841,0.353,1,3,-,AGES 14373,1
216.816063,34.53507,0.188,1,3,-,AGES 14374,1
216.786406,34.535069,0.188,1,3,-,AGES 14375,1
217.890499,34.535488,0.264,1,3,-,AGES 14376,1
218.536524,34.535767,0.994,1,1,-,AGES 14377,1
217.260563,34.535833,0.215,1,3,-,AGES 14378,1
219.483747,34.535793,0.205,1,3,-,AGES 14379,1
216.217279,34.535972,0.261,1,3,-,AGES 14380,1
217.515651,34.535989,0.236,1,3,-,AGES 14381,1
219.454923,34.536004,0.165,1,3,-,AGES 14382,1
218.872884,34.536181,0.33,1,3,-,AGES 14383,1
216.665727,34.536197,0.013,1,3,-,AGES 14384,1
216.368392,34.536929,0.133,1,3,-,AGES 14385,1
218.015856,34.536898,0.183,1,3,-,AGES 14386,1
217.249503,34.53738,-0.999,1,1,-,AGES 14387,1
216.700317,34.536991,0.383,1,3,-,AGES 14388,1
218.769781,34.537181,0.489,1,1,-,AGES 14389,1
217.192911,34.537076,-0.0,1,1,-,AGES 14390,1
218.082358,34.537111,0.363,1,3,-,AGES 14391,1
219.05326,34.537202,0.5417435,3,4,0.99,SDSS 1237662224616391443,1
218.999106,34.537319,0.525,1,3,-,AGES 14393,1
217.723097,34.537497,0.532,1,3,-,AGES 14394,1
217.798297,34.537386,0.0,1,3,-,AGES 14395,1
216.532573,34.537433,0.328,1,3,-,AGES 14396,1
217.567888,34.53748,1.15,1,3,-,AGES 14397,1
216.537059,34.53769,0.157,1,3,-,AGES 14398,1
216.147289,34.537724,-0.0,1,1,-,AGES 14399,1
218.090237,34.537806,0.365,1,3,-,AGES 14400,1
219.351024,34.537898,0.399,1,3,-,AGES 14401,1
217.799351,34.538072,2.048,1,3,-,AGES 14402,1
216.945072,34.538012,0.358,1,3,-,AGES 14403,1
216.946982,34.538111,0.833,1,3,-,AGES 14404,1
218.695424,34.538563,0.404,1,3,-,AGES 14405,1
218.843242,34.538691,1.26,1,3,-,AGES 14406,1
218.10862,34.53876,0.3631127,3,4,0.99,SDSS 1237662662134202471,0
219.183231,34.538957,0.645,1,3,-,AGES 14408,1
219.422235,34.538871,0.676,1,3,-,AGES 14409,1
217.82271,34.539167,0.276,1,3,-,AGES 14410,1
219.510383,34.539108,2.523,1,3,-,AGES 14411,1
217.28191,34.539155,0.525,1,3,-,AGES 14412,1
218.112722,34.539294,0.363,1,3,-,AGES 14413,1
218.468396,34.53925,0.148,1,1,-,AGES 14414,1
218.917646,34.539203,0.0,1,3,-,AGES 14415,1
217.652278,34.539247,1.422,1,3,-,AGES 14416,1
217.668697,34.539405,0.174,1,3,-,AGES 14417,1
216.493711,34.539512,0.231,1,3,-,AGES 14418,1
218.22573,34.539528,0.419,1,3,-,AGES 14419,1
219.300195,34.539552,1.388,1,3,-,AGES 14420,1
218.611911,34.539744,0.405,1,3,-,AGES 14421,1
218.373655,34.539794,0.31,1,3,-,AGES 14422,1
217.698076,34.539862,0.0,1,3,-,AGES 14423,0
216.267539,34.54032,0.127,1,3,-,AGES 14424,1
218.497652,34.540069,0.126,1,3,-,AGES 14425,1
218.851962,34.540305,0.289,1,3,-,AGES 14426,1
217.838043,34.540252,0.211,1,1,-,AGES 14427,1
217.129178,34.540352,0.699,1,3,-,AGES 14428,1
216.730601,34.540571,0.526,1,3,-,AGES 14429,1
219.43646,34.540563,0.5352252,3,4,0.99,SDSS 1237662662671532793,1
216.879255,34.540888,0.509,1,3,-,AGES 14431,1
217.229652,34.540971,0.525,1,3,-,AGES 14432,1
217.677455,34.540998,0.311,1,1,-,AGES 14433,1
219.485481,34.541196,0.461,1,3,-,AGES 14434,1
218.997237,34.541136,0.483,1,3,-,AGES 14435,1
217.637813,34.5414,0.276,1,3,-,AGES 14436,1
217.141366,34.541311,0.131,1,3,-,AGES 14437,1
217.23438,34.541592,0.529,1,3,-,AGES 14438,1
217.687853,34.541542,0.643,1,3,-,AGES 14439,1
218.915076,34.541635,0.372,1,3,-,AGES 14440,1
219.24438,34.54162,0.6097664,3,4,0.99,SDSS 1237662662671467280,1
218.365354,34.541857,0.126,1,3,-,AGES 14442,1
219.58286,34.541815,1.935,1,3,-,AGES 14443,1
217.09006,34.542129,1.58,1,3,-,AGES 14444,1
217.230852,34.542153,0.525,1,3,-,AGES 14445,1
216.165565,34.542535,0.483,1,3,-,AGES 14446,1
216.660031,34.542292,0.39,1,1,-,AGES 14447,1
218.088977,34.542408,0.512,1,3,-,AGES 14448,1
217.295231,34.542566,0.448,1,3,-,AGES 14449,1
216.666875,34.542945,0.942,1,1,-,AGES 14450,1
219.379913,34.542712,0.122,1,3,-,AGES 14451,1
218.282983,34.542763,1.712,1,3,-,AGES 14452,1
217.067527,34.542958,0.501,1,3,-,AGES 14453,1
218.08529,34.544902,0.1827404,3,4,0.99,SDSS 1237662662134202450,1
218.921515,34.543635,0.203,1,3,-,AGES 14455,1
219.300929,34.543988,0.293,1,3,-,AGES 14456,1
217.184722,34.544137,0.584,1,3,-,AGES 14457,1
218.599254,34.544525,0.568,1,3,-,AGES 14458,1
218.537336,34.544252,0.0,1,3,-,AGES 14459,1
217.207099,34.544557,0.216,1,3,-,AGES 14460,1
218.989789,34.544539,0.537,1,3,-,AGES 14461,1
217.699013,34.546289,0.188,1,3,-,AGES 14462,0
218.834614,34.544947,0.543,1,3,-,AGES 14463,1
217.674187,34.545065,0.38,1,3,-,AGES 14464,1
219.03335,34.545144,0.829089,3,4,0.99,SDSS 1237662224616390839,1
218.465459,34.545754,0.406,1,3,-,AGES 14466,1
219.142312,34.545993,0.236,1,3,-,AGES 14467,1
217.172815,34.545591,0.521,1,3,-,AGES 14468,1
217.601999,34.545673,0.573,1,3,-,AGES 14469,1
217.677548,34.545643,0.265,1,3,-,AGES 14470,1
219.255577,34.545868,0.401,1,3,-,AGES 14471,1
216.269032,34.54596,0.345,1,3,-,AGES 14472,1
216.7354,34.545812,0.6812375,3,4,0.99,SDSS 1237662661596873541,1
217.159944,34.54605,0.625,1,3,-,AGES 14474,1
216.396258,34.546084,0.507,1,3,-,AGES 14475,1
218.55344,34.546132,0.405,1,3,-,AGES 14476,1
216.435735,34.546117,0.269,1,3,-,AGES 14477,1
218.112838,34.546144,0.184,1,3,-,AGES 14478,1
217.68248,34.546253,0.571,1,3,-,AGES 14479,1
217.113833,34.546523,0.157,1,3,-,AGES 14480,1
218.820822,34.546848,0.421,1,3,-,AGES 14481,1
216.519137,34.547027,0.259,1,3,-,AGES 14482,1
219.094081,34.547072,0.0,1,3,-,AGES 14483,1
217.708721,34.547237,0.257,1,3,-,AGES 14484,1
218.785301,34.547279,0.797,1,1,-,AGES 14485,1
217.761538,34.547261,0.423,1,3,-,AGES 14486,1
217.171003,34.547346,0.367,1,3,-,AGES 14487,1
218.30128,34.547368,0.22,1,3,-,AGES 14488,1
217.665314,34.547663,0.531,1,1,-,AGES 14489,1
218.71778,34.547789,0.607,1,3,-,AGES 14490,1
216.730573,34.54783,0.51,1,3,-,AGES 14491,1
216.717065,34.547817,2.71,1,3,-,AGES 14492,1
217.40217,34.548049,0.129,1,3,-,AGES 14493,1
218.16611,34.54798,0.3394958,3,4,0.99,SDSS 1237662662134268131,1
219.530204,34.548239,0.4,1,3,-,AGES 14495,1
217.450401,34.548121,1.341,1,3,-,AGES 14496,1
219.034901,34.548124,0.543,1,3,-,AGES 14497,1
218.387385,34.548173,0.442,1,1,-,AGES 14498,1
217.20134,34.548583,0.217,1,3,-,AGES 14499,1
218.419475,34.548442,0.645,1,3,-,AGES 14500,1
217.204138,34.54859,0.215,1,3,-,AGES 14501,1
218.50742,34.54871,0.6045653,3,4,0.99,SDSS 1237662224616194322,1
218.40227,34.548912,0.522,1,3,-,AGES 14503,1
217.208841,34.549321,0.326,1,3,-,AGES 14504,1
218.978349,34.549297,0.124,1,3,-,AGES 14505,1
217.438083,34.549267,0.392,1,3,-,AGES 14506,1
216.166829,34.549387,0.364,1,3,-,AGES 14507,1
219.297845,34.549556,0.516,1,3,-,AGES 14508,1
218.068215,34.55002,1.143,1,3,-,AGES 14509,1
217.060928,34.550709,0.366,1,3,-,AGES 14510,1
217.81249,34.550375,0.19,1,3,-,AGES 14511,1
216.559851,34.550411,0.075,1,3,-,AGES 14512,1
216.520102,34.550454,0.21,1,3,-,AGES 14513,1
216.956017,34.550501,0.0,1,3,-,AGES 14514,1
217.900918,34.550651,0.408,1,3,-,AGES 14515,1
217.614322,34.550694,0.316,1,3,-,AGES 14516,1
217.849863,34.551048,0.35,1,3,-,AGES 14517,1
217.876196,34.551124,0.19,1,3,-,AGES 14518,1
216.697765,34.550997,0.534,1,3,-,AGES 14519,1
218.45261,34.550981,2.310852,3,4,0.99,SDSS 1237662224616194200,1
217.656894,34.551257,0.163,1,3,-,AGES 14521,1
217.782535,34.551622,0.617,1,3,-,AGES 14522,1
219.04199,34.551316,0.318,1,3,-,AGES 14523,1
217.153746,34.551315,0.7,1,3,-,AGES 14524,1
219.221064,34.551453,0.125,1,3,-,AGES 14525,1
217.883228,34.55169,0.426,1,3,-,AGES 14526,1
219.018361,34.551747,0.524,1,3,-,AGES 14527,1
217.53854,34.551663,0.598,1,3,-,AGES 14528,1
218.111013,34.551781,0.362,1,3,-,AGES 14529,1
218.22763,34.551999,0.07,1,3,-,AGES 14530,1
217.693131,34.552111,0.582,1,1,-,AGES 14531,1
218.669175,34.552106,0.525,1,1,-,AGES 14532,1
218.724178,34.552103,0.0,1,3,-,AGES 14533,1
218.281385,34.552265,0.423,1,3,-,AGES 14534,1
218.279955,34.552321,0.31,1,3,-,AGES 14535,1
216.826619,34.552549,0.555,1,3,-,AGES 14536,1
218.97921,34.552597,0.1249483,3,4,0.99,SDSS 1237662224616390795,1
217.030199,34.552653,0.818,1,3,-,AGES 14538,1
217.24907,34.55273,0.3595152,3,4,0.99,SDSS 1237662224078930279,1
218.018396,34.552714,0.339,1,3,-,AGES 14540,1
218.067614,34.552862,0.497,1,1,-,AGES 14541,1
216.847265,34.552967,0.225,1,3,-,AGES 14542,1
218.987341,34.553228,1.337,1,3,-,AGES 14543,1
218.36979,34.553165,0.498,1,1,-,AGES 14544,1
218.430007,34.553146,0.208,1,3,-,AGES 14545,1
217.076998,34.553286,0.571,1,1,-,AGES 14546,1
219.007392,34.553722,0.599,1,1,-,AGES 14547,1
218.661397,34.553856,0.372,1,3,-,AGES 14548,0
216.729964,34.554034,0.21,1,3,-,AGES 14549,1
216.299517,34.55425,0.269,1,3,-,AGES 14550,1
218.395195,34.554167,0.353,1,3,-,AGES 14551,0
218.448452,34.554127,0.283,1,3,-,AGES 14552,1
216.892594,34.554381,3.92,1,1,-,AGES 14553,1
217.048511,34.554406,0.15,1,3,-,AGES 14554,1
217.396065,34.554313,0.631,1,3,-,AGES 14555,1
219.476709,34.554338,4.924,1,1,-,AGES 14556,1
218.185755,34.554315,0.66,1,3,-,AGES 14557,0
219.111498,34.554346,0.65,1,3,-,AGES 14558,1
218.364943,34.554411,0.364,1,3,-,AGES 14559,1
217.823825,34.554394,0.19,1,3,-,AGES 14560,1
217.06492,34.554773,0.121,1,3,-,AGES 14561,1
217.44434,34.55455,0.754,1,1,-,AGES 14562,1
216.220919,34.554679,0.169,1,3,-,AGES 14563,1
217.037187,34.554783,0.15,1,3,-,AGES 14564,1
217.843068,34.554996,0.355,1,3,-,AGES 14565,1
218.348441,34.555052,0.14,1,3,-,AGES 14566,1
217.883502,34.555182,0.328,1,3,-,AGES 14567,1
216.368561,34.55519,0.212,1,3,-,AGES 14568,1
218.607851,34.555244,0.319,1,3,-,AGES 14569,1
217.821515,34.555404,0.189,1,3,-,AGES 14570,1
217.273177,34.555503,0.155,1,1,-,AGES 14571,1
216.367239,34.555703,0.269,1,3,-,AGES 14572,1
218.351883,34.555826,0.63,1,3,-,AGES 14573,1
217.311352,34.555672,0.359,1,3,-,AGES 14574,1
217.805673,34.555789,0.188,1,3,-,AGES 14575,1
216.62051,34.555845,0.1295851,3,4,0.99,SDSS 1237662661596872892,1
218.105473,34.555975,0.311,1,3,-,AGES 14577,1
216.820255,34.556146,0.187,1,3,-,AGES 14578,1
217.240768,34.556209,0.359,1,3,-,AGES 14579,1
219.0107,34.556436,0.1247734,3,4,0.99,SDSS 1237662224616390808,1
216.34263,34.556627,0.327,1,3,-,AGES 14581,1
218.31717,34.557016,0.492,1,3,-,AGES 14582,1
216.216044,34.556748,0.261,1,3,-,AGES 14583,1
216.685276,34.556735,0.696,1,3,-,AGES 14584,1
216.562862,34.557047,0.124,1,1,-,AGES 14585,1
217.825413,34.557153,4.801,1,1,-,AGES 14586,1
217.27644,34.557225,0.3613947,3,4,0.99,SDSS 1237662224078930637,1
218.095749,34.557387,0.0,1,3,-,AGES 14588,1
218.716951,34.557521,0.367,1,3,-,AGES 14589,1
218.080585,34.557559,0.547,1,3,-,AGES 14590,1
216.852132,34.557657,0.0,1,3,-,AGES 14591,1
219.004042,34.55762,0.126,1,3,-,AGES 14592,1
219.09177,34.557569,0.0,1,3,-,AGES 14593,1
218.625471,34.557814,0.648,1,3,-,AGES 14594,1
217.460707,34.557595,0.544,1,3,-,AGES 14595,1
216.717976,34.557723,0.526,1,3,-,AGES 14596,1
217.23754,34.557952,0.365,1,3,-,AGES 14597,1
217.827606,34.558139,0.33,1,3,-,AGES 14598,1
217.931825,34.558105,2.158,1,3,-,AGES 14599,1
218.422583,34.558265,1.729,1,3,-,AGES 14600,1
218.565354,34.558214,0.419,1,3,-,AGES 14601,1
216.684915,34.558351,3.519,1,1,-,AGES 14602,1
218.217532,34.558304,0.17,1,3,-,AGES 14603,1
219.186716,34.558341,0.522,1,3,-,AGES 14604,1
218.608359,34.558873,0.319,1,3,-,AGES 14605,1
217.18201,34.558618,0.128,1,3,-,AGES 14606,1
217.856622,34.558789,0.174,1,3,-,AGES 14607,1
219.188442,34.558761,0.152,1,3,-,AGES 14608,1
217.1544,34.55884,0.0,1,3,-,AGES 14609,1
218.696605,34.559207,0.152,1,3,-,AGES 14610,1
218.958638,34.559199,0.124,1,3,-,AGES 14611,1
216.985864,34.559447,0.19,1,3,-,AGES 14612,1
219.212727,34.559468,3.662,1,3,-,AGES 14613,1
219.184967,34.559756,0.167,1,3,-,AGES 14614,1
217.10026,34.559579,0.5826051,3,4,0.99,SDSS 1237662224078865079,1
216.61463,34.559836,0.36,1,3,-,AGES 14616,1
216.34893,34.560287,2.63814,3,4,0.99,SDSS 1237662661596741949,1
216.915084,34.560521,0.328,1,3,-,AGES 14618,1
217.865433,34.560443,0.285,1,3,-,AGES 14619,1
216.29203,34.560949,0.543,1,3,-,AGES 14620,1
218.62476,34.560768,0.405,1,3,-,AGES 14621,1
218.115054,34.560955,0.278,1,3,-,AGES 14622,1
217.823231,34.561078,0.19,1,3,-,AGES 14623,1
218.65847,34.560875,0.4944554,3,4,0.99,SDSS 1237662224616259643,0
218.383511,34.561083,2.161,1,3,-,AGES 14625,1
218.962659,34.561148,0.296,1,3,-,AGES 14626,1
217.67914,34.561172,0.423,1,3,-,AGES 14627,1
219.430446,34.561264,0.81,1,3,-,AGES 14628,1
217.351132,34.561235,0.301,1,3,-,AGES 14629,1
218.37561,34.561248,0.02877664,3,4,0.99,SDSS 1237662662134333533,1
219.54697,34.561495,0.478,1,1,-,AGES 14631,1
216.369199,34.561748,0.156,1,3,-,AGES 14632,1
218.109222,34.561666,0.354,1,3,-,AGES 14633,1
216.963232,34.56172,1.065,1,1,-,AGES 14634,1
217.336524,34.561897,0.308,1,3,-,AGES 14635,1
218.991589,34.562134,0.123,1,3,-,AGES 14636,1
219.241006,34.562064,0.524,1,3,-,AGES 14637,1
217.465032,34.561954,0.165,1,3,-,AGES 14638,1
219.467758,34.562028,0.536,1,3,-,AGES 14639,1
216.218075,34.562148,2.125,1,3,-,AGES 14640,1
216.571819,34.562244,0.137,1,3,-,AGES 14641,1
217.122742,34.562168,1.251,1,1,-,AGES 14642,1
218.368652,34.562425,0.0,1,3,-,AGES 14643,1
216.961587,34.562638,0.61,1,1,-,AGES 14644,1
218.6781,34.562729,0.04762621,3,4,0.99,SDSS 1237662224616259748,1
218.772651,34.563011,0.218,1,3,-,AGES 14646,1
217.134289,34.563036,0.589,1,3,-,AGES 14647,1
217.241138,34.563188,0.554,1,3,-,AGES 14648,1
218.363225,34.563225,0.16,1,3,-,AGES 14649,1
217.839526,34.56331,0.329,1,3,-,AGES 14650,1
216.881,34.563495,0.5129145,3,4,0.99,SDSS 1237662661596938677,1
218.001715,34.56388,1.133,1,3,-,AGES 14652,1
217.267244,34.564184,0.149,1,3,-,AGES 14653,1
218.691431,34.564404,0.153,1,3,-,AGES 14654,1
218.822398,34.564536,0.07,1,3,-,AGES 14655,1
216.206802,34.564498,0.213,1,3,-,AGES 14656,1
218.756797,34.56464,0.405,1,3,-,AGES 14657,1
219.47319,34.564654,-0.999,1,1,-,AGES 14658,1
216.771289,34.564878,0.619,1,3,-,AGES 14659,1
216.219844,34.564926,0.27,1,3,-,AGES 14660,1
217.018806,34.564997,0.357,1,3,-,AGES 14661,1
216.247781,34.565184,0.299,1,1,-,AGES 14662,1
217.80819,34.565313,0.187,1,3,-,AGES 14663,1
218.04898,34.565378,0.5127653,3,4,0.99,SDSS 1237662662134203074,1
216.843103,34.565702,0.36,1,3,-,AGES 14665,1
218.138652,34.565635,0.418,1,3,-,AGES 14666,1
219.008076,34.565684,0.124,1,3,-,AGES 14667,1
216.780874,34.565615,1.084,1,1,-,AGES 14668,1
218.37706,34.565784,0.49316,3,4,0.99,SDSS 1237662662134333536,1
219.153868,34.565961,0.379,1,3,-,AGES 14670,1
218.323799,34.566481,0.146,1,3,-,AGES 14671,1
218.015969,34.566277,0.508,1,3,-,AGES 14672,1
217.392146,34.566373,0.233,1,3,-,AGES 14673,1
216.807651,34.566547,0.329,1,3,-,AGES 14674,1
217.276722,34.566504,0.36,1,3,-,AGES 14675,1
219.45619,34.566611,0.5406547,3,4,0.99,SDSS 1237662662671532824,1
217.832628,34.566805,0.364,1,3,-,AGES 14677,1
219.076955,34.566747,0.151,1,3,-,AGES 14678,1
216.772391,34.566885,0.362,1,3,-,AGES 14679,1
218.851667,34.566875,0.392,1,1,-,AGES 14680,1
219.52094,34.567286,0.1800499,3,4,0.99,SDSS 1237662662671532240,1
216.775803,34.567293,0.526,1,3,-,AGES 14682,1
216.656015,34.567271,0.17,1,3,-,AGES 14683,1
217.105582,34.56731,0.677,1,1,-,AGES 14684,1
216.418706,34.567537,0.307,1,3,-,AGES 14685,1
216.811186,34.567563,0.383,1,3,-,AGES 14686,1
216.40192,34.56781,6.444,1,1,-,AGES 14687,1
217.492501,34.56789,0.584,1,3,-,AGES 14688,1
217.27914,34.567978,0.257,1,3,-,AGES 14689,1
216.935939,34.568245,0.219,1,3,-,AGES 14690,1
219.54542,34.568398,2.403656,2,4,0.99,SDSS 1237662662671597846,1
217.652359,34.568794,-0.999,1,1,-,AGES 14692,1
217.457739,34.568905,0.245,1,3,-,AGES 14693,1
218.981992,34.569069,0.334,1,3,-,AGES 14694,1
218.262278,34.569041,0.069,1,3,-,AGES 14695,1
217.616176,34.56933,1.07,1,3,-,AGES 14696,1
218.805567,34.569784,0.309,1,3,-,AGES 14697,1
219.256211,34.569367,0.942,1,3,-,AGES 14698,1
218.378583,34.569456,0.211,1,3,-,AGES 14699,1
216.741221,34.569718,0.258,1,3,-,AGES 14700,1
217.28195,34.569681,0.256,1,3,-,AGES 14701,1
219.264437,34.56978,0.622,1,3,-,AGES 14702,1
216.174372,34.570031,0.299,1,3,-,AGES 14703,1
218.557423,34.569854,0.353,1,3,-,AGES 14704,1
218.715362,34.569997,0.365,1,3,-,AGES 14705,1
218.100352,34.570021,0.363,1,1,-,AGES 14706,1
216.229327,34.57018,0.364,1,3,-,AGES 14707,1
218.056769,34.5702,0.516,1,3,-,AGES 14708,1
216.595838,34.570381,0.496,1,1,-,AGES 14709,1
217.393794,34.570247,0.233,1,3,-,AGES 14710,1
218.266729,34.570277,0.19,1,3,-,AGES 14711,1
216.348702,34.570477,0.584,1,3,-,AGES 14712,1
219.290746,34.570557,0.128,1,3,-,AGES 14713,1
216.45374,34.570502,2.429,1,3,-,AGES 14714,1
218.300751,34.571034,0.445,1,3,-,AGES 14715,1
218.912521,34.571035,0.61,1,3,-,AGES 14716,1
219.021978,34.571029,0.176,1,1,-,AGES 14717,1
216.610107,34.571326,0.312,1,3,-,AGES 14718,1
219.11577,34.571346,1.884806,3,4,0.99,SDSS 1237662662671401082,1
218.972833,34.57155,0.175,1,1,-,AGES 14720,1
218.488264,34.571525,4.059,1,1,-,AGES 14721,1
216.318972,34.571908,0.585,1,3,-,AGES 14722,1
218.22781,34.572164,0.497,1,1,-,AGES 14723,1
217.396122,34.571873,0.45,1,3,-,AGES 14724,1
218.5991,34.571982,2.601448,3,4,0.99,SDSS 1237662224616260139,1
218.885035,34.572065,0.0,1,3,-,AGES 14726,1
219.401555,34.572131,0.675,1,3,-,AGES 14727,1
218.44111,34.572094,0.286,1,3,-,AGES 14728,1
219.413123,34.572294,1.819,1,3,-,AGES 14729,1
217.126418,34.572194,0.512,1,3,-,AGES 14730,1
216.20178,34.572592,0.291,1,3,-,AGES 14731,1
216.21243,34.572383,0.461,1,3,-,AGES 14732,1
218.294477,34.572385,0.259,1,3,-,AGES 14733,1
219.037443,34.572396,0.191,1,3,-,AGES 14734,1
218.79962,34.572683,0.308,1,3,-,AGES 14735,1
219.429974,34.572888,0.205,1,3,-,AGES 14736,1
219.440827,34.57287,0.07,1,3,-,AGES 14737,1
218.871592,34.572887,0.686,1,3,-,AGES 14738,1
218.995965,34.573308,0.126,1,3,-,AGES 14739,1
217.671674,34.573597,0.265,1,3,-,AGES 14740,1
219.074993,34.573786,0.0,1,3,-,AGES 14741,1
217.66529,34.5737,0.175,1,3,-,AGES 14742,1
218.270663,34.573728,0.19,1,3,-,AGES 14743,1
216.548551,34.573862,0.302,1,3,-,AGES 14744,1
218.955472,34.574002,0.356,1,3,-,AGES 14745,1
217.254571,34.574112,0.148,1,1,-,AGES 14746,1
217.824158,34.574155,0.328,1,3,-,AGES 14747,1
217.66186,34.574207,0.1745384,3,4,0.99,SDSS 1237662662134071402,1
217.845285,34.574342,0.077,1,3,-,AGES 14749,1
217.839506,34.574382,0.173,1,3,-,AGES 14750,1
217.825016,34.574531,0.326,1,3,-,AGES 14751,1
218.278446,34.574626,0.496,1,1,-,AGES 14752,1
216.574777,34.574802,0.311,1,3,-,AGES 14753,1
218.555749,34.574711,0.229,1,1,-,AGES 14754,1
217.656948,34.575189,0.176,1,3,-,AGES 14755,1
218.242864,34.575145,0.191,1,3,-,AGES 14756,1
217.435795,34.57492,0.232,1,3,-,AGES 14757,1
217.74853,34.57567,0.171,1,3,-,AGES 14758,1
218.1988,34.575197,0.192,1,3,-,AGES 14759,1
219.154426,34.57525,1.129,1,3,-,AGES 14760,1
217.718152,34.5753,0.239,1,3,-,AGES 14761,1
216.573544,34.575398,0.498,1,3,-,AGES 14762,1
217.204623,34.575719,1.212,1,3,-,AGES 14763,1
217.939341,34.575851,0.513,1,3,-,AGES 14764,1
216.256258,34.576358,-0.999,1,1,-,AGES 14765,1
218.687386,34.576552,0.32,1,3,-,AGES 14766,1
217.476371,34.576269,0.33,1,3,-,AGES 14767,1
217.950112,34.576681,2.47,1,3,-,AGES 14768,1
218.534875,34.576572,4.357,1,1,-,AGES 14769,1
217.632039,34.576594,0.035,1,3,-,AGES 14770,1
217.943001,34.576917,0.435,1,1,-,AGES 14771,1
218.393071,34.577047,0.496,1,1,-,AGES 14772,1
218.714475,34.576937,0.32,1,3,-,AGES 14773,1
217.956049,34.577059,0.314,1,3,-,AGES 14774,1
217.205762,34.577055,0.701,1,3,-,AGES 14775,1
216.746593,34.577162,0.329,1,3,-,AGES 14776,1
217.67205,34.577285,0.2656377,3,4,0.99,SDSS 1237662662134071487,1
218.424414,34.577352,0.27,1,3,-,AGES 14778,1
218.602436,34.577429,1.893,1,3,-,AGES 14779,1
217.547245,34.577582,0.591,1,1,-,AGES 14780,1
217.636327,34.577902,0.242,1,3,-,AGES 14781,1
219.106115,34.577932,0.0,1,3,-,AGES 14782,1
216.704692,34.578162,0.495,1,3,-,AGES 14783,1
218.998331,34.578378,0.166,1,3,-,AGES 14784,1
218.930114,34.578477,0.51,1,1,-,AGES 14785,1
218.376035,34.578529,0.647,1,3,-,AGES 14786,1
219.102919,34.578566,0.581,1,3,-,AGES 14787,1
216.580648,34.578793,0.312,1,3,-,AGES 14788,1
217.820208,34.578812,0.328,1,1,-,AGES 14789,1
217.550424,34.579189,0.0,1,3,-,AGES 14790,1
217.059222,34.579375,0.127,1,3,-,AGES 14791,1
218.344068,34.579121,0.477,1,1,-,AGES 14792,1
217.185023,34.579202,0.448,1,3,-,AGES 14793,1
