RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
250.02466,40.374847,0.07136074,1,4,0.99,SDSS 1237655501884162122,0
250.34366,40.136323,0.03416884,1,4,0.99,SDSS 1237655501884293573,0
250.02002,40.415715,0.1275292,1,4,0.99,SDSS 1237655501884162282,0
250.26038,40.265699,0.03398886,1,4,0.99,SDSS 1237655501884227787,0
250.37997,40.177823,0.2705799,1,4,0.99,SDSS 1237655501884293688,0
248.01822,39.518126,1.301837,1,4,0.99,SDSS 1237655373036781692,1
247.76339,39.562191,0.03219726,1,4,0.99,SDSS 1237659326566367503,0
247.89654,39.615069,0.07307295,1,4,0.99,SDSS 1237655373036716243,0
247.9108,39.64851,0.0726525,1,4,0.99,SDSS 1237655373036716230,0
248.13468,39.627299,0.0282798,1,4,0.99,SDSS 1237655472357835090,0
247.98661,39.44621,0.2087253,1,4,0.99,SDSS 1237659326566433110,0
248.35422,39.411755,1.313754,1,2,-,SDSS 1237655472357966090,1
248.20968,39.357044,1.687059,1,4,0.99,SDSS 1237655373036847280,1
248.42641,39.185141,0.02984145,1,4,0.99,SDSS 1237655373036978215,0
248.4067,39.265435,0.05969216,1,4,0.99,SDSS 1237655373036912886,0
248.31806,39.232438,0.02965866,1,4,0.99,SDSS 1237655373036912868,0
247.96949,39.291301,0.4714745,1,4,0.99,SDSS 1237659326566499021,0
247.95071,39.399259,2.28895,1,4,0.99,SDSS 1237659326566433117,1
248.11625,39.639907,0.3391436,1,4,0.99,SDSS 1237655472357835218,0
247.94896,39.654645,0.5176699,1,4,0.99,SDSS 1237655373036716768,0
248.01486,39.577795,0.3573289,1,4,0.99,SDSS 1237655373036716668,0
247.96595,39.540492,1.98535,1,2,-,SDSS 1237655373036716684,1
248.09852,39.421065,0.7092104,1,4,0.99,SDSS 1237655373036782238,0
248.0131,39.471071,0.3381847,1,4,0.99,SDSS 1237659326566433098,0
248.06105,39.346371,0.4507428,1,4,0.99,SDSS 1237659326566498789,0
248.03918,39.301893,0.6579464,1,4,0.99,SDSS 1237659326566499121,0
248.13029,39.282714,0.5054334,1,4,0.99,SDSS 1237659326566498848,0
248.48586,39.835928,0.3347927,1,4,0.99,SDSS 1237655373573587293,0
248.60562,39.590791,2.530257,1,4,0.99,SDSS 1237659327103369730,1
248.6352,39.595868,0.5336241,1,4,0.99,SDSS 1237655373573718794,0
248.29734,39.881925,0.6486712,1,4,0.99,SDSS 1237659327103239218,0
248.34742,39.716693,2.218222,65,4,0.99,SDSS 1237655472357835151,1
248.34066,39.648318,0.7151482,1,4,0.99,SDSS 1237655472357901281,0
248.27817,39.614758,0.7083851,1,4,0.99,SDSS 1237655472357900307,0
248.27668,39.644851,0.5848584,1,4,0.99,SDSS 1237655472357835714,0
248.21447,39.538281,0.5402986,1,4,0.99,SDSS 1237655472357900957,0
248.17756,39.680179,0.2833019,1,2,-,SDSS 1237655472357835317,0
248.23081,39.489698,0.5415397,1,4,0.99,SDSS 1237655373036781646,0
248.44468,39.221882,0.546123,1,4,0.99,SDSS 1237655373036978713,0
248.30141,39.385499,0.3377243,1,4,0.99,SDSS 1237655373036847789,0
248.30348,39.294601,0.5863866,1,4,0.99,SDSS 1237655373036913176,0
248.33548,39.291993,2.471099,1,4,0.99,SDSS 1237655373036913052,1
248.48089,39.190936,0.4876157,1,4,0.99,SDSS 1237655373036978785,0
248.46065,39.373812,0.5577365,1,2,-,SDSS 1237655472357966829,0
248.39821,39.181515,0.4372168,1,4,0.99,SDSS 1237655373036978998,0
248.32732,39.264262,2.742816,1,4,0.99,SDSS 1237655373036913059,1
248.58452,39.342343,0.6265429,1,2,-,SDSS 1237655472358032190,0
248.56627,39.238545,0.5311326,1,2,-,SDSS 1237655472358032378,0
248.52296,39.206728,0.4333278,1,4,0.99,SDSS 1237655472358032386,0
251.93737,41.108289,0.4807841,1,4,0.99,SDSS 1237654952132150073,0
251.83313,41.10638,3.115104,1,4,0.99,SDSS 1237655130377880135,1
251.80004,41.126359,0.4603584,1,4,0.99,SDSS 1237655130377814800,0
251.82294,41.318012,0.5658818,1,4,0.99,SDSS 1237655504031646571,0
251.79233,41.346332,0.5608696,1,4,0.99,SDSS 1237655504031646443,0
251.53241,41.242329,0.5360461,1,4,0.99,SDSS 1237655503494775548,0
251.43066,41.198107,0.5869982,1,4,0.99,SDSS 1237655503494709637,0
251.40994,41.297488,0.5362641,1,4,0.99,SDSS 1237655503494710084,0
251.47662,41.309855,2.754766,1,4,0.99,SDSS 1237655503494710145,1
251.43437,41.748533,0.6371381,1,4,0.99,SDSS 1237655504031384807,0
251.66955,41.516172,0.3194231,1,4,0.99,SDSS 1237655504031515167,0
250.39638,40.127578,-0.0001089234,1,4,0.99,SDSS 1237655501884293425,0
250.45492,40.141341,2.269259,1,4,0.99,SDSS 1237655501884358956,1
250.46632,40.17973,0.626419,1,4,0.99,SDSS 1237655501884293604,0
250.18154,40.001386,0.599577,1,4,0.99,SDSS 1237655375184528123,0
250.3302,40.172693,0.6976284,1,4,0.99,SDSS 1237655501884293992,1
250.12311,40.120003,2.429207,1,4,0.99,SDSS 1237655375184462310,1
250.17724,40.192713,0.6838277,1,4,0.99,SDSS 1237655501884229010,0
250.25949,40.25073,0.6253948,1,4,0.99,SDSS 1237655501884228645,0
250.10464,40.045731,0.600253,1,4,0.99,SDSS 1237655375184462646,0
249.97872,40.101417,0.5182654,1,4,0.99,SDSS 1237655473968645087,0
250.04491,40.035242,0.5163696,1,4,0.99,SDSS 1237655473968710355,0
250.07876,40.14403,0.7185578,1,4,0.99,SDSS 1237655375184462760,0
249.97677,40.133199,0.51658,1,4,0.99,SDSS 1237655473968645016,0
250.10236,40.089182,0.6213422,1,4,0.99,SDSS 1237655375184462549,0
249.94293,40.143048,0.4624538,1,4,0.99,SDSS 1237655473968644399,0
249.95743,40.114268,0.5170792,1,4,0.99,SDSS 1237655473968645036,0
249.97602,40.215803,0.5156599,1,4,0.99,SDSS 1237655375184397037,0
249.96006,40.262714,0.285006,1,4,0.99,SDSS 1237655375184396312,0
249.79491,40.074887,2.853935,1,4,0.99,SDSS 1237655473968644387,1
249.70742,39.768539,0.6108899,1,4,0.99,SDSS 1237655374647657431,0
249.87891,40.013012,0.5165496,1,4,0.99,SDSS 1237655473968645175,0
249.82292,40.056421,2.314022,1,4,0.99,SDSS 1237655473968644697,1
249.83115,39.915824,0.6276257,1,4,0.99,SDSS 1237655374647591933,0
249.85425,40.028427,0.5166979,1,4,0.99,SDSS 1237655473968645105,0
249.85567,40.115323,0.5310871,1,4,0.99,SDSS 1237655473968644897,0
249.73738,39.998021,2.307265,1,4,0.99,SDSS 1237655374647526254,1
249.73987,39.973602,0.6914876,1,4,0.99,SDSS 1237655374647591833,0
249.78701,40.113857,2.568281,1,2,-,SDSS 1237655473968644786,1
249.75297,40.083314,0.528011,1,4,0.99,SDSS 1237655473968644812,0
249.75566,40.130412,0.2847185,1,4,0.99,SDSS 1237655473968579041,0
249.91673,40.117412,0.5154455,1,4,0.99,SDSS 1237655473968644981,0
249.87357,40.215035,0.5173759,1,4,0.99,SDSS 1237655473968579534,0
249.58497,39.713902,1.743108,1,2,-,SDSS 1237655473431839536,1
249.62046,39.854993,0.3632953,1,4,0.99,SDSS 1237655374647591526,0
249.39241,39.92409,0.254941,1,4,0.99,SDSS 1237655473431707828,0
249.47504,40.116286,2.547795,1,4,0.99,SDSS 1237655374647460315,1
249.57402,39.966221,0.6279383,1,4,0.99,SDSS 1237655374647526118,0
249.69955,40.045975,1.895065,1,4,0.99,SDSS 1237655374647525590,1
249.48472,40.168732,0.4361019,1,4,0.99,SDSS 1237655374647460469,1
249.58252,40.190298,0.5965973,1,4,0.99,SDSS 1237655374647460548,0
249.652,40.280691,0.6886748,1,4,0.99,SDSS 1237655473968514292,0
249.41275,40.293837,2.430017,1,4,0.99,SDSS 1237655374647394576,1
249.28342,39.808305,0.5327803,1,4,0.99,SDSS 1237655374110655254,0
249.3112,39.951885,3.412619,1,4,0.99,SDSS 1237655473431708071,1
249.39419,39.89085,0.6685809,1,4,0.99,SDSS 1237655473431773718,0
249.39998,39.986475,0.4339287,1,4,0.99,SDSS 1237655473431708442,0
249.31638,40.008557,0.6120597,1,4,0.99,SDSS 1237655473431708286,0
249.2478,39.982116,0.9378656,1,4,0.99,SDSS 1237655473431708143,1
249.3502,40.07884,0.7238744,1,4,0.99,SDSS 1237655473431643090,0
249.31706,40.115995,0.6746588,1,4,0.99,SDSS 1237655473431643269,0
249.34362,40.250475,0.920899,1,4,0.99,SDSS 1237655374647394803,1
249.37797,40.144598,0.5968138,1,4,0.99,SDSS 1237655374647460416,0
249.22019,39.956832,0.6670362,1,4,0.99,SDSS 1237655473431708265,0
249.21354,40.295265,2.499102,1,4,0.99,SDSS 1237655374647329618,1
249.41988,40.104183,0.4738531,1,4,0.99,SDSS 1237655374647460528,0
248.92586,39.551772,2.280921,1,4,0.99,SDSS 1237655472894902779,1
249.07668,39.550434,0.9106206,1,4,0.99,SDSS 1237655472894902836,1
248.97567,39.494447,2.702526,1,4,0.99,SDSS 1237655472894902833,1
249.20587,39.629639,0.5778121,1,4,0.99,SDSS 1237655374110720551,1
249.04377,39.692674,2.962193,1,4,0.99,SDSS 1237655472894902881,1
249.14968,39.735654,0.4874241,1,4,0.99,SDSS 1237655374110655248,0
249.04572,39.723725,0.6926098,1,4,0.99,SDSS 1237655374110655110,1
248.8355,39.949906,0.5309545,1,4,0.99,SDSS 1237655374110524046,0
248.99189,39.863631,2.464504,1,4,0.99,SDSS 1237655374110589174,1
249.04011,39.885098,0.6893905,1,4,0.99,SDSS 1237655374110589930,0
248.80954,39.952564,0.5441573,1,4,0.99,SDSS 1237655374110524001,0
249.07093,40.00158,0.6419902,1,4,0.99,SDSS 1237655374110524216,0
249.13342,40.05511,0.2795585,1,4,0.99,SDSS 1237655473431642489,0
249.19232,40.09625,0.5752639,1,4,0.99,SDSS 1237655473431642824,0
248.87826,40.190697,0.4655281,1,4,0.99,SDSS 1237655374110458533,0
249.19129,40.281738,0.3817258,1,4,0.99,SDSS 1237655374647329612,0
248.58841,39.323569,2.627943,1,4,0.99,SDSS 1237655472358031939,1
248.64356,39.339465,2.812694,1,4,0.99,SDSS 1237655472358031762,1
248.57885,39.602773,0.4867418,1,4,0.99,SDSS 1237659327103369972,0
248.75686,39.523117,0.4362764,1,4,0.99,SDSS 1237655373573784234,0
248.81447,39.611917,0.4523259,1,4,0.99,SDSS 1237655472894837575,0
248.7997,39.681725,0.3396044,1,4,0.99,SDSS 1237655472894837123,0
248.72643,39.729905,0.5854238,1,4,0.99,SDSS 1237655472894772087,0
248.73429,39.75102,0.6690757,1,4,0.99,SDSS 1237655472894772040,1
248.47578,39.991419,0.3336584,1,4,0.99,SDSS 1237655472894640620,0
248.49905,39.769071,0.6389989,1,2,-,SDSS 1237655373573652568,0
248.51235,39.973167,0.3341135,1,4,0.99,SDSS 1237655472894640643,0
248.69618,39.839102,0.6393765,1,2,-,SDSS 1237655472894771411,0
248.61643,39.934445,2.713792,1,4,0.99,SDSS 1237655472894706468,1
248.78497,39.882655,0.6399342,1,4,0.99,SDSS 1237655472894771812,0
248.49882,40.029352,0.6160603,1,4,0.99,SDSS 1237655472894640979,0
248.67027,40.097236,0.4569556,1,4,0.99,SDSS 1237655374110458459,0
248.46809,40.070811,0.5598511,1,4,0.99,SDSS 1237655472894640864,0
248.77493,40.243221,0.5743004,1,2,-,SDSS 1237655374110392622,1
248.80366,40.202787,0.4659878,1,4,0.99,SDSS 1237655374110458407,0
248.2566,39.788537,0.5845985,1,4,0.99,SDSS 1237655472357835394,0
248.32761,39.69174,2.34878,1,4,0.99,SDSS 1237655472357835670,1
248.4607,39.869706,0.334581,1,4,0.99,SDSS 1237655373573587288,0
248.41435,40.042132,0.5214237,1,4,0.99,SDSS 1237655472894640855,0
248.66006,40.274265,0.420602,1,4,0.99,SDSS 1237655374110392892,0
248.71203,40.292055,0.2802889,1,4,0.99,SDSS 1237655374110392695,0
248.9622,40.490621,2.301949,1,4,0.99,SDSS 1237655473431446359,1
248.98704,40.596268,1.727996,1,2,-,SDSS 1237655374647198146,1
249.06777,40.452686,0.1044572,1,4,0.99,SDSS 1237655374647263515,0
248.94347,40.512281,0.5606146,1,2,-,SDSS 1237655374647198785,0
248.9045,40.307928,0.6159045,1,4,0.99,SDSS 1237655473431511786,0
248.96933,40.517849,0.5765969,1,4,0.99,SDSS 1237655374647198796,0
249.07905,40.422693,0.1027129,65,4,0.99,SDSS 1237655374647263554,0
248.99536,40.499475,0.5621431,1,4,0.99,SDSS 1237655374647263847,0
249.00695,40.347518,0.1660744,1,4,0.99,SDSS 1237655473431511339,0
249.16822,40.730831,0.5314374,1,4,0.99,SDSS 1237655473968251882,0
249.09755,40.550231,0.446802,1,4,0.99,SDSS 1237655374647263670,0
249.1203,40.536426,0.2923592,1,4,0.99,SDSS 1237655374647263685,0
249.20929,40.475207,0.6426567,1,4,0.99,SDSS 1237655374647263616,0
249.17267,40.687299,2.627714,1,4,0.99,SDSS 1237655473968316879,1
249.18576,40.345055,0.3628564,1,4,0.99,SDSS 1237655374647329103,0
249.14155,40.63394,2.133958,65,4,0.99,SDSS 1237655374647198017,1
249.16197,40.436025,0.6382744,1,4,0.99,SDSS 1237655374647264195,0
249.22359,40.344212,2.170562,1,4,0.99,SDSS 1237655374647329177,1
249.12915,40.408336,0.6043761,1,4,0.99,SDSS 1237655374647264212,0
249.29985,40.648765,0.5193079,1,4,0.99,SDSS 1237655473968317292,0
249.49545,40.715625,0.624579,1,4,0.99,SDSS 1237655375184134773,0
249.44432,40.44444,0.5261611,1,4,0.99,SDSS 1237655473968448223,0
249.4545,40.730563,0.6232541,1,4,0.99,SDSS 1237655375184134323,0
249.50973,40.58137,0.5664116,1,4,0.99,SDSS 1237655473968382927,0
249.33304,40.56529,0.5320638,1,4,0.99,SDSS 1237655473968382666,0
249.23928,40.665987,0.5188643,1,4,0.99,SDSS 1237655473968317163,0
249.35907,40.434732,0.5255787,1,4,0.99,SDSS 1237655374647329480,0
249.42552,40.56288,0.5327468,1,4,0.99,SDSS 1237655473968382828,0
249.23888,40.646849,0.53216,1,4,0.99,SDSS 1237655473968317195,0
249.37796,40.585722,0.6350538,1,4,0.99,SDSS 1237655473968382676,0
249.45158,40.345671,0.4639888,1,4,0.99,SDSS 1237655473968448466,0
249.41493,40.424189,0.524127,1,4,0.99,SDSS 1237655473968448234,0
249.46375,40.324113,0.5404533,1,4,0.99,SDSS 1237655374647395015,0
249.56451,40.622728,0.3683632,1,4,0.99,SDSS 1237655375184200085,0
249.59332,40.721225,0.4750889,1,4,0.99,SDSS 1237655375184134390,0
249.61286,40.593109,0.1784642,1,4,0.99,SDSS 1237655375184199753,0
249.6555,40.515549,2.751301,1,4,0.99,SDSS 1237655375184200229,1
249.52763,40.754778,0.4549224,1,4,0.99,SDSS 1237655375184134723,0
249.7086,40.556714,0.6302475,1,4,0.99,SDSS 1237655375184200607,0
249.59449,40.554422,0.6300357,1,4,0.99,SDSS 1237655375184199973,0
249.55334,40.474547,0.07138049,1,4,0.99,SDSS 1237655473968447772,0
249.61477,40.492116,0.8775673,1,4,0.99,SDSS 1237655473968448334,0
249.49501,40.382764,0.3643649,1,4,0.99,SDSS 1237655473968448417,0
249.50177,40.473158,2.635003,1,4,0.99,SDSS 1237655473968447752,1
249.50186,40.335029,0.2824227,1,4,0.99,SDSS 1237655473968447978,0
249.6693,40.396338,0.5181491,1,4,0.99,SDSS 1237655473968513643,0
249.75275,40.357822,0.2833562,1,4,0.99,SDSS 1237655473968513427,0
249.99015,40.402389,0.4779977,1,4,0.99,SDSS 1237655501884162775,0
249.9893,40.383841,0.4785685,1,4,0.99,SDSS 1237655501884162105,0
249.88935,40.660502,2.266587,1,4,0.99,SDSS 1237655501884031257,1
249.76241,40.613785,0.4718703,1,4,0.99,SDSS 1237655501884031751,0
249.92157,40.56556,0.3935536,1,4,0.99,SDSS 1237655501884096565,0
250.00898,40.509622,0.6267868,1,4,0.99,SDSS 1237655501884097393,0
249.89511,40.295184,0.6894448,1,4,0.99,SDSS 1237655375184331850,0
249.79356,40.361908,0.549874,1,4,0.99,SDSS 1237655375184331299,0
249.89054,40.377628,0.6886186,1,4,0.99,SDSS 1237655375184331384,0
249.96892,40.289455,0.6272392,1,4,0.99,SDSS 1237655375184397263,0
249.89791,40.438458,2.301969,1,4,0.99,SDSS 1237655375184331260,1
250.06724,40.51194,0.4211557,1,4,0.99,SDSS 1237655501884097445,0
250.09793,40.601607,0.5346258,1,4,0.99,SDSS 1237655501884097049,0
250.09448,40.577294,0.4377491,1,4,0.99,SDSS 1237655501884096633,0
250.16379,40.526407,2.126686,1,4,0.99,SDSS 1237655501884162258,1
250.05538,40.388882,0.4758936,1,4,0.99,SDSS 1237655501884162890,0
250.18116,40.414598,0.02588514,1,4,0.99,SDSS 1237655501884162357,0
250.17863,40.5447,0.6882307,1,4,0.99,SDSS 1237655474505384519,1
250.06447,40.574788,0.1592683,1,4,0.99,SDSS 1237655501884097320,0
250.15152,40.272436,0.5146171,1,4,0.99,SDSS 1237655501884228485,0
250.17516,40.372346,0.6910958,1,4,0.99,SDSS 1237655501884163369,0
250.0014,40.453622,2.333574,1,4,0.99,SDSS 1237655501884162561,1
250.33146,40.470228,0.5975384,1,4,0.99,SDSS 1237655474505450403,0
250.34964,40.398189,0.4687211,1,4,0.99,SDSS 1237655474505515709,0
250.35673,40.518321,0.6501884,1,4,0.99,SDSS 1237655128767202276,0
250.18388,40.32102,0.6256899,1,4,0.99,SDSS 1237655501884228818,0
250.33031,40.33555,0.5160707,1,4,0.99,SDSS 1237655501884228919,0
250.28967,40.378186,0.5983238,1,4,0.99,SDSS 1237655501884228422,0
250.38118,40.472461,0.5164441,1,4,0.99,SDSS 1237655128767202027,0
250.31964,40.283952,0.6262823,1,4,0.99,SDSS 1237655501884228637,0
250.28046,40.50119,0.7567495,1,4,0.99,SDSS 1237655474505450026,1
250.52919,40.275954,0.03289508,1,4,0.99,SDSS 1237655474505580862,0
250.41106,40.318854,0.6630104,1,4,0.99,SDSS 1237655474505516255,1
250.5062,40.285314,0.4756432,1,4,0.99,SDSS 1237655474505581309,0
250.64498,40.376956,0.705075,1,4,0.99,SDSS 1237655502421164791,0
250.60408,40.334057,0.582024,1,4,0.99,SDSS 1237655128767267744,0
250.63984,40.309821,0.5796452,1,4,0.99,SDSS 1237655128767332385,0
250.72881,40.313873,0.2904402,1,4,0.99,SDSS 1237655502421164448,0
251.53217,41.176737,0.6706585,1,4,0.99,SDSS 1237655503494775764,0
251.43234,41.244558,0.5583932,1,4,0.99,SDSS 1237655503494710276,0
250.72365,42.192881,0.07878629,1,4,0.99,SDSS 1237655130377224599,0
250.72511,42.141447,0.07963365,1,4,0.99,SDSS 1237651251517587826,0
250.6859,42.154249,0.07930571,1,4,0.99,SDSS 1237651251517587779,0
250.85758,42.269177,0.07975553,1,4,0.99,SDSS 1237655130377224590,0
250.90085,42.234742,0.0781996,1,4,0.99,SDSS 1237655130377290038,0
250.79351,42.192785,0.02835176,9,4,0.99,SDSS 1237655130377289749,0
250.89731,42.314982,0.07914516,1,4,0.99,SDSS 1237654952131559647,0
250.29062,42.168699,0.02789398,1,4,0.99,SDSS 1237655129840288236,0
250.41589,41.993053,0.1810351,1,4,0.99,SDSS 1237655129840419017,0
250.36518,42.00295,0.1715547,1,4,0.99,SDSS 1237655129840353681,0
250.52605,41.979355,0.1323064,1,4,0.99,SDSS 1237655129840419081,0
250.52677,42.081609,0.4655462,1,4,0.99,SDSS 1237651251517587533,1
250.662,42.113086,0.07918565,1,4,0.99,SDSS 1237651251517587816,0
250.56263,42.059965,0.02780051,1,4,0.99,SDSS 1237651251517587822,0
250.62817,42.279665,0.1289688,1,4,0.99,SDSS 1237655130377224473,0
250.36731,42.119536,0.07874744,1,4,0.99,SDSS 1237655129840353548,0
250.62296,42.26285,0.02750064,1,4,0.99,SDSS 1237651251517522034,0
250.53668,42.128041,0.1706932,1,4,0.99,SDSS 1237651251517587704,0
250.36228,42.361218,0.1225032,1,4,0.99,SDSS 1237651251517456775,0
250.63832,42.340302,0.1815641,1,4,0.99,SDSS 1237655130377158965,0
250.1152,42.103607,0.06028913,1,4,0.99,SDSS 1237655129840287956,0
250.09001,42.297556,0.1720322,1,4,0.99,SDSS 1237655129840222646,0
250.22707,41.863134,0.1429112,1,4,0.99,SDSS 1237655502957380043,0
250.14855,42.330294,0.1332943,1,4,0.99,SDSS 1237655129840222523,0
250.06095,42.27768,0.06048588,1,4,0.99,SDSS 1237655129840222537,0
250.15985,42.350295,0.06040275,1,4,0.99,SDSS 1237655129840222500,0
249.99231,42.154555,0.02781556,65,4,0.99,SDSS 1237655502957248951,0
250.12894,42.203292,0.21692,1,4,0.99,SDSS 1237655129840288156,0
250.13646,42.36326,0.06021444,1,4,0.99,SDSS 1237655129840222489,0
250.16678,42.101039,0.1707221,1,4,0.99,SDSS 1237655129840287889,0
250.02156,41.959751,0.1222801,1,4,0.99,SDSS 1237655502957314433,0
250.20417,41.726212,0.1551342,1,4,0.99,SDSS 1237655502957445543,0
250.20077,42.01187,0.1332093,1,4,0.99,SDSS 1237655129840353365,0
250.16003,41.786912,0.1341107,1,4,0.99,SDSS 1237655502957445442,0
249.99916,41.955623,0.0336739,1,4,0.99,SDSS 1237655502957314424,0
250.23169,42.083196,0.1301642,1,4,0.99,SDSS 1237655129840353520,0
250.25904,42.027716,0.133118,1,4,0.99,SDSS 1237655129840353615,0
249.98288,42.021932,0.1355138,65,4,0.99,SDSS 1237655502957314123,0
250.14354,42.054409,0.1557585,1,4,0.99,SDSS 1237655129840353501,0
249.68362,41.882196,0.02763688,65,4,0.99,SDSS 1237655129303417104,0
249.64882,41.828816,0.02860642,65,4,0.99,SDSS 1237655502420443853,0
249.72761,41.905432,0.7103294,65,4,0.99,SDSS 1237655129303417109,1
249.6344,41.902013,0.03190364,65,4,0.99,SDSS 1237655129303416945,0
249.89449,41.730569,0.1335633,65,4,0.99,SDSS 1237655129303548140,0
249.69761,42.194913,1.767506,65,4,0.99,SDSS 1237655502957183088,1
249.72583,41.772707,0.3338902,65,4,0.99,SDSS 1237655129303482706,0
249.85425,41.793621,0.1419936,65,4,0.99,SDSS 1237655129303482628,0
249.59044,41.784674,0.07632913,65,4,0.99,SDSS 1237655502420443542,0
249.60985,42.194336,0.1702361,65,4,0.99,SDSS 1237655129303286140,0
249.59079,42.001945,0.1067537,65,4,0.99,SDSS 1237655129303351579,0
249.67925,42.070086,0.02922468,65,4,0.99,SDSS 1237655129303351418,0
249.72505,42.190939,0.02732183,1,4,0.99,SDSS 1237655502957183307,0
249.82989,42.184121,0.02740454,1,4,0.99,SDSS 1237655502957248519,0
249.96432,42.204492,0.02732119,65,4,0.99,SDSS 1237655502957248870,0
249.75682,42.330445,0.1427552,1,4,0.99,SDSS 1237655502957183186,0
249.61695,42.327569,0.1355205,1,4,0.99,SDSS 1237655502957117737,0
249.7993,42.224624,0.3209212,65,4,0.99,SDSS 1237655502957183455,0
249.93523,41.630358,0.0615705,65,4,0.99,SDSS 1237655129303548029,0
250.10569,41.698161,0.07742784,1,4,0.99,SDSS 1237655129303548272,0
249.53282,41.966554,0.1419353,65,4,0.99,SDSS 1237655129303351585,0
249.52581,41.996389,0.413394,65,4,0.99,SDSS 1237655129303352015,0
249.4143,41.730012,1.415081,65,4,0.99,SDSS 1237655502420443493,1
249.56059,41.797777,0.07773375,65,4,0.99,SDSS 1237655502420443240,0
249.5637,41.748713,0.1706342,65,4,0.99,SDSS 1237655502420443584,0
249.49072,41.843935,0.3375106,65,4,0.99,SDSS 1237655502420378150,0
249.48823,41.912361,0.1713823,65,4,0.99,SDSS 1237655502420377978,0
249.55139,41.86538,0.1218099,65,4,0.99,SDSS 1237655502420378047,0
249.41643,41.763011,0.4999397,65,4,0.99,SDSS 1237655502420443462,0
249.47595,41.777578,0.07732735,65,4,0.99,SDSS 1237655502420443478,0
249.52069,42.310654,0.2028866,1,4,0.99,SDSS 1237655129303220577,0
249.42369,41.806486,0.1214319,65,4,0.99,SDSS 1237655502420378027,0
249.46497,42.244944,0.1712692,1,4,0.99,SDSS 1237655129303286021,0
249.49953,42.101341,0.2101191,65,4,0.99,SDSS 1237655129303285971,0
249.53776,42.088288,0.03047494,65,4,0.99,SDSS 1237655129303351490,0
249.4965,42.060222,1.385447,65,4,0.99,SDSS 1237655129303351497,1
249.41766,42.157166,0.111102,1,4,0.99,SDSS 1237655129303286072,0
249.42036,42.015706,0.9986989,1,1,-,SDSS 1237655502420313286,0
249.50883,42.276648,0.1412132,1,4,0.99,SDSS 1237655129303286005,0
249.55762,41.931061,0.02798493,1,4,0.99,SDSS 1237651250443714668,0
249.77262,41.540668,0.3306591,65,4,0.99,SDSS 1237655502420574663,0
249.81589,41.476047,0.6905577,65,4,0.99,SDSS 1237655502420574602,1
249.76159,41.302431,0.1606118,65,4,0.99,SDSS 1237655128766808072,0
249.75668,41.62226,0.339692,65,4,0.99,SDSS 1237655502420509305,0
249.82976,41.452305,0.1346118,65,4,0.99,SDSS 1237655502420639958,0
249.19471,41.887687,0.07833505,65,4,0.99,SDSS 1237655128766480593,0
249.18181,41.790431,0.1202737,65,4,0.99,SDSS 1237655128766480467,0
249.22276,42.290711,0.202838,1,4,0.99,SDSS 1237655129303220413,0
249.20822,42.333659,0.0312337,1,4,0.99,SDSS 1237655129303154902,0
249.41163,41.944027,0.1706455,65,4,0.99,SDSS 1237655502420377841,0
249.31494,41.826021,0.1206514,65,4,0.99,SDSS 1237655502420377969,0
249.30998,41.950578,1.665678,65,4,0.99,SDSS 1237655502420312564,1
249.18861,41.859434,0.08159751,65,4,0.99,SDSS 1237655128766480638,1
249.183,41.994454,0.1206795,65,4,0.99,SDSS 1237655502420312436,0
249.34481,42.145373,0.3264463,1,4,0.99,SDSS 1237655502420246971,0
249.3787,41.732015,0.1714193,65,4,0.99,SDSS 1237655128766545991,0
249.36362,41.86285,0.4289625,65,4,0.99,SDSS 1237655502420378167,0
249.17288,41.776387,0.0781885,65,4,0.99,SDSS 1237655128766480466,0
249.28391,42.184003,0.1410053,1,4,0.99,SDSS 1237655502420246787,0
249.21246,41.916881,0.07752284,65,4,0.99,SDSS 1237655128766480586,0
249.29987,42.331664,0.1408953,1,4,0.99,SDSS 1237655129303220410,0
249.21686,42.068206,0.1198894,1,4,0.99,SDSS 1237655502420246889,0
249.30966,42.272771,0.1427058,1,4,0.99,SDSS 1237655129303220504,0
249.26373,41.543514,0.1212398,65,4,0.99,SDSS 1237655474504859932,0
249.45623,41.494659,0.1142733,65,4,0.99,SDSS 1237655128766677236,0
249.71567,41.626988,0.3359864,65,4,0.99,SDSS 1237655502420509290,0
249.64925,41.292998,1.293114,65,4,0.99,SDSS 1237655128766742845,1
249.5418,41.606257,0.1062774,65,4,0.99,SDSS 1237655502420509089,0
249.33358,41.619206,0.1150864,65,4,0.99,SDSS 1237655128766611524,0
249.1707,41.525392,0.1217739,65,4,0.99,SDSS 1237655501883572494,0
249.52442,41.585549,0.1191232,65,4,0.99,SDSS 1237655128766611925,0
249.19372,41.680551,0.03032813,65,4,0.99,SDSS 1237655128766546190,0
249.61799,41.174906,0.273357,65,4,0.99,SDSS 1237655474505056732,0
249.28413,41.482298,0.1680815,65,4,0.99,SDSS 1237655501883638130,0
249.2592,41.506183,1.178135,65,4,0.99,SDSS 1237655501883638094,1
249.14821,41.702892,0.07772441,65,4,0.99,SDSS 1237655128766546133,0
249.15467,42.086237,0.1202423,1,4,0.99,SDSS 1237655502420246828,0
249.13037,42.045129,0.06146497,1,4,0.99,SDSS 1237655502420246665,1
