ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
52.85151,-28.30466,0.39377668,262144,3,0.92,PRIMUS 0078-01620,0,HELP_SPECZ_J033124.362-281816.776,CDFS-SWIRE
52.79628,-28.43903,0.7938055,262144,2,0.85,PRIMUS 0078-01622,0,HELP_SPECZ_J033111.107-282620.508,CDFS-SWIRE
54.10247,-28.56582,0.28189576,262144,3,0.92,PRIMUS 0088-00575,0,HELP_SPECZ_J033624.593-283356.952,CDFS-SWIRE
52.84946,-28.44597,1.1363708,262144,2,0.85,PRIMUS 0078-01624,0,HELP_SPECZ_J033123.870-282645.492,CDFS-SWIRE
52.91202,-28.16954,0.61366004,262144,2,0.85,PRIMUS 0078-01625,0,HELP_SPECZ_J033138.885-281010.344,CDFS-SWIRE
52.78841,-28.37654,0.058941573,262144,3,0.92,PRIMUS 0078-01626,0,HELP_SPECZ_J033109.218-282235.544,CDFS-SWIRE
54.13915,-28.21307,0.19862023,262144,2,nan,PRIMUS 0090-00697,0,HELP_SPECZ_J033633.396-281247.052,CDFS-SWIRE
52.88245,-28.26182,0.048324533,262144,2,nan,PRIMUS 0078-01628,0,HELP_SPECZ_J033131.788-281542.552,CDFS-SWIRE
53.11729,-28.33782,0.7237999,262144,2,0.85,PRIMUS 0078-01629,0,HELP_SPECZ_J033228.150-282016.152,CDFS-SWIRE
54.16489,-28.77744,0.99502295,262144,2,0.85,PRIMUS 0088-00456,0,HELP_SPECZ_J033639.574-284638.784,CDFS-SWIRE
53.92246,-28.7982,0.16582203,262144,3,0.92,PRIMUS 0088-00578,0,HELP_SPECZ_J033541.390-284753.520,CDFS-SWIRE
53.8992,-28.71971,0.79156923,262144,2,nan,PRIMUS 0088-00579,0,HELP_SPECZ_J033535.808-284310.956,CDFS-SWIRE
53.35235,-29.26548,0.5520958,262144,2,nan,PRIMUS 0080-00450,0,HELP_SPECZ_J033324.564-291555.728,CDFS-SWIRE
53.60003,-29.10174,0.87989575,262144,2,nan,PRIMUS 0080-00453,0,HELP_SPECZ_J033424.007-290606.264,CDFS-SWIRE
53.54846,-29.19004,0.9155917,262144,3,0.92,PRIMUS 0080-00452,0,HELP_SPECZ_J033411.630-291124.144,CDFS-SWIRE
53.26313,-29.19728,0.5606514,262144,3,0.92,PRIMUS 0080-00454,0,HELP_SPECZ_J033303.151-291150.208,CDFS-SWIRE
53.44057,-29.29269,0.062479813,262144,2,nan,PRIMUS 0080-00457,0,HELP_SPECZ_J033345.737-291733.684,CDFS-SWIRE
53.31535,-28.30633,1.0312862,262144,2,0.85,PRIMUS 0085-01381,0,HELP_SPECZ_J033315.684-281822.788,CDFS-SWIRE
53.93311,-28.94402,0.7897703,262144,2,nan,PRIMUS 0088-01629,0,HELP_SPECZ_J033543.946-285638.472,CDFS-SWIRE
54.26461,-28.71471,0.7478029,262144,2,0.85,PRIMUS 0088-01622,0,HELP_SPECZ_J033703.506-284252.956,CDFS-SWIRE
54.22241,-28.8483,0.9882892,262144,2,nan,PRIMUS 0088-01624,0,HELP_SPECZ_J033653.378-285053.880,CDFS-SWIRE
54.02909,-28.8189,0.86918414,262144,2,nan,PRIMUS 0088-01627,0,HELP_SPECZ_J033606.982-284908.040,CDFS-SWIRE
53.37536,-28.51758,0.96147776,262144,2,0.85,PRIMUS 0085-01857,0,HELP_SPECZ_J033330.086-283103.288,CDFS-SWIRE
53.62752,-28.18295,0.7798805,262144,2,nan,PRIMUS 0085-01855,0,HELP_SPECZ_J033430.605-281058.620,CDFS-SWIRE
53.49733,-28.44852,1.0958902,262144,2,nan,PRIMUS 0085-01852,0,HELP_SPECZ_J033359.359-282654.672,CDFS-SWIRE
53.33147,-28.18672,1.1264094,262144,2,nan,PRIMUS 0085-01850,0,HELP_SPECZ_J033319.553-281112.192,CDFS-SWIRE
53.18571,-28.2652,0.83833003,262144,2,nan,PRIMUS 0085-01859,0,HELP_SPECZ_J033244.570-281554.720,CDFS-SWIRE
53.40982,-28.32934,1.0267088,262144,2,nan,PRIMUS 0085-01858,0,HELP_SPECZ_J033338.357-281945.624,CDFS-SWIRE
52.79909,-28.4681,1.0397644,262144,2,0.85,PRIMUS 0078-00288,0,HELP_SPECZ_J033111.782-282805.160,CDFS-SWIRE
53.04346,-28.2854,0.83157635,262144,3,0.92,PRIMUS 0078-00281,0,HELP_SPECZ_J033210.430-281707.440,CDFS-SWIRE
52.91858,-28.43775,0.7382917,262144,3,0.92,PRIMUS 0078-00280,0,HELP_SPECZ_J033140.459-282615.900,CDFS-SWIRE
52.74941,-28.37225,0.2775912,262144,3,0.92,PRIMUS 0078-00283,0,HELP_SPECZ_J033059.858-282220.100,CDFS-SWIRE
52.81733,-28.47785,0.3530852,262144,3,0.92,PRIMUS 0078-00282,0,HELP_SPECZ_J033116.159-282840.260,CDFS-SWIRE
52.90456,-28.14435,0.27807713,262144,3,0.92,PRIMUS 0078-00285,0,HELP_SPECZ_J033137.094-280839.660,CDFS-SWIRE
52.86436,-28.29461,0.21650662,262144,2,nan,PRIMUS 0078-00284,0,HELP_SPECZ_J033127.446-281740.596,CDFS-SWIRE
52.85529,-28.27578,0.5990601,262144,2,0.85,PRIMUS 0078-00287,0,HELP_SPECZ_J033125.270-281632.808,CDFS-SWIRE
52.93239,-28.49218,0.59561235,262144,2,nan,PRIMUS 0078-00286,0,HELP_SPECZ_J033143.774-282931.848,CDFS-SWIRE
53.59392,-28.29554,0.69273245,262144,3,0.92,PRIMUS 0084-00268,0,HELP_SPECZ_J033422.541-281743.944,CDFS-SWIRE
53.54567,-28.23942,0.34879905,262144,3,0.92,PRIMUS 0084-00269,0,HELP_SPECZ_J033410.961-281421.912,CDFS-SWIRE
53.38876,-28.24713,0.32843894,262144,3,0.92,PRIMUS 0084-00262,0,HELP_SPECZ_J033333.302-281449.668,CDFS-SWIRE
53.63883,-28.21419,0.1454572,262144,3,0.92,PRIMUS 0084-00263,0,HELP_SPECZ_J033433.319-281251.084,CDFS-SWIRE
53.29802,-28.4453,0.2779984,262144,3,0.92,PRIMUS 0084-00260,0,HELP_SPECZ_J033311.525-282643.080,CDFS-SWIRE
53.57994,-28.22238,0.31253552,262144,3,0.92,PRIMUS 0084-00267,0,HELP_SPECZ_J033419.186-281320.568,CDFS-SWIRE
53.30115,-28.24115,0.35787746,262144,3,0.92,PRIMUS 0084-00264,0,HELP_SPECZ_J033312.276-281428.140,CDFS-SWIRE
52.33493,-29.02607,0.21942687,262144,3,0.92,PRIMUS 0068-00116,0,HELP_SPECZ_J032920.383-290133.852,CDFS-SWIRE
52.6386,-29.12616,1.0626494,262144,2,0.85,PRIMUS 0068-00117,0,HELP_SPECZ_J033033.264-290734.176,CDFS-SWIRE
52.33181,-28.97001,0.52064455,262144,3,0.92,PRIMUS 0068-00111,0,HELP_SPECZ_J032919.634-285812.036,CDFS-SWIRE
52.5222,-29.18419,0.49847212,262144,3,0.92,PRIMUS 0068-00118,0,HELP_SPECZ_J033005.328-291103.084,CDFS-SWIRE
54.15424,-28.14945,0.7234749,262144,3,0.92,PRIMUS 0091-00835,0,HELP_SPECZ_J033637.018-280858.020,CDFS-SWIRE
52.45975,-28.83557,0.491661,262144,3,0.92,PRIMUS 0070-00411,0,HELP_SPECZ_J032950.340-285008.052,CDFS-SWIRE
54.0332,-28.52824,0.32728198,262144,3,0.92,PRIMUS 0091-00836,0,HELP_SPECZ_J033607.968-283141.664,CDFS-SWIRE
52.70488,-28.47677,0.22937825,262144,3,0.92,PRIMUS 0070-00415,0,HELP_SPECZ_J033049.171-282836.372,CDFS-SWIRE
52.14533,-29.60821,0.54101205,262144,2,nan,PRIMUS 0235-00558,0,HELP_SPECZ_J032834.879-293629.556,CDFS-SWIRE
52.45109,-28.61949,1.076119,262144,2,nan,PRIMUS 0070-00417,0,HELP_SPECZ_J032948.262-283710.164,CDFS-SWIRE
52.39604,-29.59708,0.54296017,262144,3,0.92,PRIMUS 0235-00556,0,HELP_SPECZ_J032935.050-293549.488,CDFS-SWIRE
52.84394,-28.70221,0.5575364,262144,2,nan,PRIMUS 0070-00419,0,HELP_SPECZ_J033122.546-284207.956,CDFS-SWIRE
52.28191,-29.29717,0.98778605,262144,2,nan,PRIMUS 0235-00554,0,HELP_SPECZ_J032907.658-291749.812,CDFS-SWIRE
52.18839,-29.50773,0.615339,262144,3,0.92,PRIMUS 0235-00553,0,HELP_SPECZ_J032845.214-293027.828,CDFS-SWIRE
52.22042,-29.45981,0.55734104,262144,3,0.92,PRIMUS 0235-00550,0,HELP_SPECZ_J032852.901-292735.316,CDFS-SWIRE
52.52183,-29.59585,0.8039918,262144,2,nan,PRIMUS 0235-00551,0,HELP_SPECZ_J033005.239-293545.060,CDFS-SWIRE
53.95255,-28.18465,0.24222822,262144,3,0.92,PRIMUS 0090-00179,0,HELP_SPECZ_J033548.612-281104.740,CDFS-SWIRE
53.79182,-28.20687,0.6346379,262144,3,0.92,PRIMUS 0090-00178,0,HELP_SPECZ_J033510.037-281224.732,CDFS-SWIRE
54.23945,-28.2808,0.4618933,262144,3,0.92,PRIMUS 0090-00175,0,HELP_SPECZ_J033657.468-281650.880,CDFS-SWIRE
53.94373,-28.33967,0.068423174,262144,3,0.92,PRIMUS 0090-00177,0,HELP_SPECZ_J033546.495-282022.812,CDFS-SWIRE
53.93857,-28.40627,0.24234399,262144,3,0.92,PRIMUS 0090-00171,0,HELP_SPECZ_J033545.257-282422.572,CDFS-SWIRE
53.99283,-28.19346,1.0563507,262144,2,nan,PRIMUS 0090-00170,0,HELP_SPECZ_J033558.279-281136.456,CDFS-SWIRE
53.93204,-28.18466,0.14135033,262144,2,nan,PRIMUS 0090-00173,0,HELP_SPECZ_J033543.690-281104.776,CDFS-SWIRE
52.58061,-28.9386,0.43462342,262144,2,0.85,PRIMUS 0068-01649,0,HELP_SPECZ_J033019.346-285618.960,CDFS-SWIRE
52.60515,-29.25931,0.9539653,262144,2,0.85,PRIMUS 0068-01648,0,HELP_SPECZ_J033025.236-291533.516,CDFS-SWIRE
52.14546,-29.04163,0.5404219,262144,2,nan,PRIMUS 0226-01759,0,HELP_SPECZ_J032834.910-290229.868,CDFS-SWIRE
52.28478,-28.33865,0.75863737,262144,2,nan,PRIMUS 0073-01659,0,HELP_SPECZ_J032908.347-282019.140,CDFS-SWIRE
52.44626,-28.11424,0.704223,262144,3,0.92,PRIMUS 0073-01656,0,HELP_SPECZ_J032947.102-280651.264,CDFS-SWIRE
52.40409,-28.27523,0.6648737,262144,2,nan,PRIMUS 0073-01657,0,HELP_SPECZ_J032936.982-281630.828,CDFS-SWIRE
52.37622,-28.95748,1.019551,262144,3,0.92,PRIMUS 0068-01643,0,HELP_SPECZ_J032930.293-285726.928,CDFS-SWIRE
52.53682,-29.01058,0.42763996,262144,3,0.92,PRIMUS 0068-01642,0,HELP_SPECZ_J033008.837-290038.088,CDFS-SWIRE
51.94286,-29.0261,0.9878699,262144,2,0.85,PRIMUS 0226-01753,0,HELP_SPECZ_J032746.286-290133.960,CDFS-SWIRE
52.56215,-28.76799,0.2992595,262144,3,0.92,PRIMUS 0070-00999,0,HELP_SPECZ_J033014.916-284604.764,CDFS-SWIRE
52.98829,-28.49672,0.6438047,262144,2,nan,PRIMUS 0079-01022,0,HELP_SPECZ_J033157.190-282948.192,CDFS-SWIRE
53.93589,-28.12473,0.56132936,262144,2,nan,PRIMUS 0090-00216,0,HELP_SPECZ_J033544.614-280729.028,CDFS-SWIRE
52.08302,-29.61055,1.1666993,262144,2,nan,PRIMUS 0235-01200,0,HELP_SPECZ_J032819.925-293637.980,CDFS-SWIRE
52.26203,-29.60163,0.22959346,262144,3,0.92,PRIMUS 0235-01203,0,HELP_SPECZ_J032902.887-293605.868,CDFS-SWIRE
52.53622,-29.42764,0.2698768,262144,3,0.92,PRIMUS 0235-01202,0,HELP_SPECZ_J033008.693-292539.504,CDFS-SWIRE
52.21502,-29.54256,0.39958456,262144,3,0.92,PRIMUS 0235-01205,0,HELP_SPECZ_J032851.605-293233.216,CDFS-SWIRE
52.51332,-29.53855,0.15794751,262144,2,nan,PRIMUS 0235-01204,0,HELP_SPECZ_J033003.197-293218.780,CDFS-SWIRE
52.24492,-29.30782,0.679071,262144,2,nan,PRIMUS 0235-01207,0,HELP_SPECZ_J032858.781-291828.152,CDFS-SWIRE
52.23706,-29.58498,0.25740215,262144,3,0.92,PRIMUS 0235-01206,0,HELP_SPECZ_J032856.894-293505.928,CDFS-SWIRE
52.36745,-29.41387,0.85723305,262144,2,0.85,PRIMUS 0235-01209,0,HELP_SPECZ_J032928.188-292449.932,CDFS-SWIRE
52.07133,-29.58486,0.5562196,262144,3,0.92,PRIMUS 0235-01208,0,HELP_SPECZ_J032817.119-293505.496,CDFS-SWIRE
53.2055,-28.26603,0.09902294,262144,3,0.92,PRIMUS 0084-01603,0,HELP_SPECZ_J033249.320-281557.708,CDFS-SWIRE
53.25339,-28.1439,0.33948952,262144,3,0.92,PRIMUS 0084-01602,0,HELP_SPECZ_J033300.814-280838.040,CDFS-SWIRE
53.54815,-28.40457,0.651758,262144,3,0.92,PRIMUS 0084-01607,0,HELP_SPECZ_J033411.556-282416.452,CDFS-SWIRE
53.35069,-28.4299,0.88227075,262144,2,nan,PRIMUS 0084-01606,0,HELP_SPECZ_J033324.166-282547.640,CDFS-SWIRE
52.47802,-29.15133,0.37688044,262144,3,0.92,PRIMUS 0068-01399,0,HELP_SPECZ_J032954.725-290904.788,CDFS-SWIRE
52.16591,-28.96102,0.39690247,262144,2,0.85,PRIMUS 0226-01543,0,HELP_SPECZ_J032839.818-285739.672,CDFS-SWIRE
52.33693,-28.8883,0.26090828,262144,3,0.92,PRIMUS 0068-01397,0,HELP_SPECZ_J032920.863-285317.880,CDFS-SWIRE
52.23732,-29.13984,1.174887,262144,2,nan,PRIMUS 0068-01395,0,HELP_SPECZ_J032856.957-290823.424,CDFS-SWIRE
52.34435,-29.03932,0.74030876,262144,2,nan,PRIMUS 0068-01394,0,HELP_SPECZ_J032922.644-290221.552,CDFS-SWIRE
52.33959,-29.03191,0.85725605,262144,3,0.92,PRIMUS 0068-01393,0,HELP_SPECZ_J032921.502-290154.876,CDFS-SWIRE
52.41321,-28.93496,0.43236527,262144,3,0.92,PRIMUS 0068-01392,0,HELP_SPECZ_J032939.170-285605.856,CDFS-SWIRE
51.87981,-29.1317,0.8400457,262144,3,0.92,PRIMUS 0226-01545,0,HELP_SPECZ_J032731.154-290754.120,CDFS-SWIRE
51.93723,-29.22191,0.33967,262144,2,nan,PRIMUS 0226-01548,0,HELP_SPECZ_J032744.935-291318.876,CDFS-SWIRE
52.06354,-29.25103,0.81391186,262144,2,0.85,PRIMUS 0226-01549,0,HELP_SPECZ_J032815.250-291503.708,CDFS-SWIRE
52.78141,-28.90063,0.5518144,262144,3,0.92,PRIMUS 0071-00124,0,HELP_SPECZ_J033107.538-285402.268,CDFS-SWIRE
53.19176,-29.12408,0.5472854,262144,2,nan,PRIMUS 0075-00194,0,HELP_SPECZ_J033246.022-290726.688,CDFS-SWIRE
52.80294,-28.96763,0.42338872,262144,3,0.92,PRIMUS 0075-00195,0,HELP_SPECZ_J033112.706-285803.468,CDFS-SWIRE
52.82147,-29.10734,0.6003688,262144,3,0.92,PRIMUS 0075-00196,0,HELP_SPECZ_J033117.153-290626.424,CDFS-SWIRE
53.1601,-28.99548,0.4758481,262144,2,0.85,PRIMUS 0075-00197,0,HELP_SPECZ_J033238.424-285943.728,CDFS-SWIRE
53.02314,-29.26285,0.6933355,262144,3,0.92,PRIMUS 0075-00190,0,HELP_SPECZ_J033205.554-291546.260,CDFS-SWIRE
53.05319,-29.06871,1.2187917,262144,3,0.92,PRIMUS 0075-00191,1,HELP_SPECZ_J033212.766-290407.356,CDFS-SWIRE
53.06434,-29.0579,0.6562933,262144,2,0.85,PRIMUS 0075-00192,0,HELP_SPECZ_J033215.442-290328.440,CDFS-SWIRE
52.86684,-29.17106,0.55236214,262144,2,nan,PRIMUS 0075-00198,0,HELP_SPECZ_J033128.042-291015.816,CDFS-SWIRE
53.0779,-29.16013,0.19261122,262144,3,0.92,PRIMUS 0075-00199,0,HELP_SPECZ_J033218.696-290936.468,CDFS-SWIRE
54.04441,-28.62322,0.73928195,262144,3,0.92,PRIMUS 0088-00144,0,HELP_SPECZ_J033610.658-283723.592,CDFS-SWIRE
52.79425,-28.32282,0.61009663,262144,2,nan,PRIMUS 0079-00781,0,HELP_SPECZ_J033110.620-281922.152,CDFS-SWIRE
52.95331,-28.16209,0.7770397,262144,3,0.92,PRIMUS 0079-00780,0,HELP_SPECZ_J033148.794-280943.524,CDFS-SWIRE
52.93079,-28.30492,0.8887138,262144,2,nan,PRIMUS 0079-00782,0,HELP_SPECZ_J033143.390-281817.712,CDFS-SWIRE
52.90826,-28.30269,0.7633014,262144,2,nan,PRIMUS 0079-00785,0,HELP_SPECZ_J033137.982-281809.684,CDFS-SWIRE
53.0673,-28.21799,0.27293462,262144,3,0.92,PRIMUS 0079-00784,0,HELP_SPECZ_J033216.152-281304.764,CDFS-SWIRE
52.95292,-28.33133,0.5814385,262144,2,nan,PRIMUS 0079-00787,0,HELP_SPECZ_J033148.701-281952.788,CDFS-SWIRE
52.98479,-28.1807,0.22517093,262144,2,nan,PRIMUS 0079-00786,0,HELP_SPECZ_J033156.350-281050.520,CDFS-SWIRE
51.90176,-28.59595,0.21592805,262144,3,0.92,PRIMUS 0224-01208,0,HELP_SPECZ_J032736.422-283545.420,CDFS-SWIRE
52.30884,-29.10376,0.52107334,262144,3,0.92,PRIMUS 0069-01498,0,HELP_SPECZ_J032914.122-290613.536,CDFS-SWIRE
52.22539,-28.58865,0.5169692,262144,3,0.92,PRIMUS 0224-01202,0,HELP_SPECZ_J032854.094-283519.140,CDFS-SWIRE
52.25689,-29.24739,0.3353185,262144,2,nan,PRIMUS 0069-01496,0,HELP_SPECZ_J032901.654-291450.604,CDFS-SWIRE
52.20914,-29.1806,0.7019594,262144,3,0.92,PRIMUS 0069-01491,0,HELP_SPECZ_J032850.194-291050.160,CDFS-SWIRE
52.67846,-29.19871,0.2594308,262144,2,0.85,PRIMUS 0069-01490,0,HELP_SPECZ_J033042.830-291155.356,CDFS-SWIRE
52.20235,-28.62974,1.0235999,262144,2,nan,PRIMUS 0224-01205,0,HELP_SPECZ_J032848.564-283747.064,CDFS-SWIRE
52.48554,-29.02517,0.5348308,262144,3,0.92,PRIMUS 0069-01492,0,HELP_SPECZ_J032956.530-290130.612,CDFS-SWIRE
52.43093,-29.13626,0.6993893,262144,2,0.85,PRIMUS 0069-01723,0,HELP_SPECZ_J032943.423-290810.536,CDFS-SWIRE
52.23266,-29.21916,0.5838798,262144,3,0.92,PRIMUS 0069-01721,0,HELP_SPECZ_J032855.838-291308.976,CDFS-SWIRE
52.66173,-28.95298,1.1646848,262144,2,0.85,PRIMUS 0069-01720,0,HELP_SPECZ_J033038.815-285710.728,CDFS-SWIRE
52.24483,-29.21823,0.60415876,262144,3,0.92,PRIMUS 0069-01727,0,HELP_SPECZ_J032858.759-291305.628,CDFS-SWIRE
52.65522,-29.09549,0.4669612,262144,2,nan,PRIMUS 0069-01726,0,HELP_SPECZ_J033037.253-290543.764,CDFS-SWIRE
52.30182,-29.27328,0.9976985,262144,2,nan,PRIMUS 0069-01725,0,HELP_SPECZ_J032912.437-291623.808,CDFS-SWIRE
52.66001,-28.93469,0.46037146,262144,3,0.92,PRIMUS 0069-01728,0,HELP_SPECZ_J033038.402-285604.884,CDFS-SWIRE
52.66761,-28.41246,0.6181873,262144,3,0.92,PRIMUS 0079-01439,0,HELP_SPECZ_J033040.226-282444.856,CDFS-SWIRE
52.70303,-28.29969,0.5903204,262144,2,0.85,PRIMUS 0079-01435,0,HELP_SPECZ_J033048.727-281758.884,CDFS-SWIRE
54.04522,-28.96596,0.3340089,262144,3,0.92,PRIMUS 0086-01099,0,HELP_SPECZ_J033610.853-285757.456,CDFS-SWIRE
54.09142,-28.87718,0.17244196,262144,3,0.92,PRIMUS 0086-01092,0,HELP_SPECZ_J033621.941-285237.848,CDFS-SWIRE
53.51802,-29.23112,0.52036077,262144,3,0.92,PRIMUS 0081-01721,0,HELP_SPECZ_J033404.325-291352.032,CDFS-SWIRE
53.24663,-28.93156,0.9220105,262144,3,0.92,PRIMUS 0081-01720,0,HELP_SPECZ_J033259.191-285553.616,CDFS-SWIRE
53.57299,-29.1179,0.8141331,262144,2,nan,PRIMUS 0081-01723,0,HELP_SPECZ_J033417.518-290704.440,CDFS-SWIRE
53.34181,-28.89498,0.7864244,262144,2,0.85,PRIMUS 0081-01722,0,HELP_SPECZ_J033322.034-285341.928,CDFS-SWIRE
53.55106,-29.20834,0.7641318,262144,2,nan,PRIMUS 0081-01725,0,HELP_SPECZ_J033412.254-291230.024,CDFS-SWIRE
54.17292,-28.31336,0.48274633,262144,3,0.92,PRIMUS 0091-00016,0,HELP_SPECZ_J033641.501-281848.096,CDFS-SWIRE
53.47339,-28.90058,1.0603662,262144,2,nan,PRIMUS 0081-01727,0,HELP_SPECZ_J033353.614-285402.088,CDFS-SWIRE
53.41151,-28.89749,0.64262027,262144,3,0.92,PRIMUS 0081-01726,0,HELP_SPECZ_J033338.762-285350.964,CDFS-SWIRE
54.14283,-28.21326,0.12650666,262144,3,0.92,PRIMUS 0091-00019,0,HELP_SPECZ_J033634.279-281247.736,CDFS-SWIRE
54.00913,-28.46649,0.5785825,262144,3,0.92,PRIMUS 0091-00018,0,HELP_SPECZ_J033602.191-282759.364,CDFS-SWIRE
53.01942,-28.60225,0.22817408,262144,3,0.92,PRIMUS 0076-01318,0,HELP_SPECZ_J033204.661-283608.100,CDFS-SWIRE
53.18027,-28.75687,0.7497504,262144,3,0.92,PRIMUS 0076-01312,0,HELP_SPECZ_J033243.265-284524.732,CDFS-SWIRE
53.31924,-28.88877,0.5336946,262144,2,0.85,PRIMUS 0076-01310,0,HELP_SPECZ_J033316.618-285319.572,CDFS-SWIRE
53.32473,-28.80259,0.69678706,262144,3,0.92,PRIMUS 0076-01311,0,HELP_SPECZ_J033317.935-284809.324,CDFS-SWIRE
53.19741,-28.88997,0.75711906,262144,3,0.92,PRIMUS 0076-01316,0,HELP_SPECZ_J033247.378-285323.892,CDFS-SWIRE
53.22299,-28.75958,0.99191785,262144,2,0.85,PRIMUS 0076-01315,0,HELP_SPECZ_J033253.518-284534.488,CDFS-SWIRE
53.87279,-29.136,0.549725,262144,3,0.92,PRIMUS 0086-01546,0,HELP_SPECZ_J033529.470-290809.600,CDFS-SWIRE
53.76295,-29.02639,0.48341563,262144,3,0.92,PRIMUS 0086-01544,0,HELP_SPECZ_J033503.108-290135.004,CDFS-SWIRE
53.99818,-29.17083,0.72226065,262144,2,nan,PRIMUS 0086-01545,0,HELP_SPECZ_J033559.563-291014.988,CDFS-SWIRE
54.0624,-28.97275,0.80212945,262144,2,nan,PRIMUS 0086-01543,0,HELP_SPECZ_J033614.976-285821.900,CDFS-SWIRE
54.01334,-29.07614,0.9781878,262144,2,nan,PRIMUS 0086-01540,0,HELP_SPECZ_J033603.202-290434.104,CDFS-SWIRE
54.00492,-28.19266,0.33121172,262144,2,0.85,PRIMUS 0090-00210,0,HELP_SPECZ_J033601.181-281133.576,CDFS-SWIRE
52.25713,-29.43801,0.038483642,262144,3,0.92,PRIMUS 0235-00964,0,HELP_SPECZ_J032901.711-292616.836,CDFS-SWIRE
52.26588,-29.66827,0.87636775,262144,2,0.85,PRIMUS 0235-00963,0,HELP_SPECZ_J032903.811-294005.772,CDFS-SWIRE
52.49182,-29.50826,0.38258207,262144,2,0.85,PRIMUS 0235-00962,0,HELP_SPECZ_J032958.037-293029.736,CDFS-SWIRE
52.17459,-29.54928,0.84722835,262144,2,nan,PRIMUS 0235-00960,0,HELP_SPECZ_J032841.902-293257.408,CDFS-SWIRE
52.51421,-29.34682,0.6533446,262144,3,0.92,PRIMUS 0235-00969,0,HELP_SPECZ_J033003.410-292048.552,CDFS-SWIRE
52.10602,-29.6006,0.76485294,262144,3,0.92,PRIMUS 0235-00968,0,HELP_SPECZ_J032825.445-293602.160,CDFS-SWIRE
52.39968,-28.33074,0.5589725,262144,3,0.92,PRIMUS 0073-00689,0,HELP_SPECZ_J032935.923-281950.664,CDFS-SWIRE
52.54314,-28.1913,0.5827477,262144,3,0.92,PRIMUS 0073-00684,0,HELP_SPECZ_J033010.354-281128.680,CDFS-SWIRE
52.2699,-28.40325,0.68368375,262144,2,0.85,PRIMUS 0073-00685,0,HELP_SPECZ_J032904.776-282411.700,CDFS-SWIRE
52.46184,-28.33007,0.7275232,262144,2,nan,PRIMUS 0073-00683,0,HELP_SPECZ_J032950.842-281948.252,CDFS-SWIRE
52.50952,-28.19168,0.8937372,262144,2,0.85,PRIMUS 0073-00681,0,HELP_SPECZ_J033002.285-281130.048,CDFS-SWIRE
52.50439,-29.08927,0.77046263,262144,2,0.85,PRIMUS 0069-00452,0,HELP_SPECZ_J033001.054-290521.372,CDFS-SWIRE
52.52567,-29.21043,0.34307534,262144,3,0.92,PRIMUS 0069-00453,0,HELP_SPECZ_J033006.161-291237.548,CDFS-SWIRE
52.65563,-29.14594,0.73786354,262144,2,nan,PRIMUS 0069-00451,0,HELP_SPECZ_J033037.351-290845.384,CDFS-SWIRE
52.51852,-29.25209,0.63767475,262144,3,0.92,PRIMUS 0069-00456,0,HELP_SPECZ_J033004.445-291507.524,CDFS-SWIRE
52.65354,-29.16046,0.47688597,262144,2,0.85,PRIMUS 0069-00457,0,HELP_SPECZ_J033036.850-290937.656,CDFS-SWIRE
52.22575,-29.13223,0.6645817,262144,2,nan,PRIMUS 0069-00455,0,HELP_SPECZ_J032854.180-290756.028,CDFS-SWIRE
51.81929,-29.1093,0.41022304,262144,2,nan,PRIMUS 0227-00542,0,HELP_SPECZ_J032716.630-290633.480,CDFS-SWIRE
52.02234,-29.27128,0.71722126,262144,3,0.92,PRIMUS 0227-00543,0,HELP_SPECZ_J032805.362-291616.608,CDFS-SWIRE
51.95761,-28.92951,0.518915,262144,3,0.92,PRIMUS 0227-00544,0,HELP_SPECZ_J032749.826-285546.236,CDFS-SWIRE
52.13312,-28.90422,0.5612621,262144,2,0.85,PRIMUS 0227-00546,0,HELP_SPECZ_J032831.949-285415.192,CDFS-SWIRE
51.99929,-29.20459,0.0697783,262144,3,0.92,PRIMUS 0227-00547,0,HELP_SPECZ_J032759.830-291216.524,CDFS-SWIRE
52.38716,-28.23648,0.14633107,262144,3,0.92,PRIMUS 0073-00534,0,HELP_SPECZ_J032932.918-281411.328,CDFS-SWIRE
54.03028,-28.93821,0.7336157,262144,2,nan,PRIMUS 0086-02010,0,HELP_SPECZ_J033607.267-285617.556,CDFS-SWIRE
52.49678,-28.15928,1.0004233,262144,2,nan,PRIMUS 0073-00536,0,HELP_SPECZ_J032959.227-280933.408,CDFS-SWIRE
52.61622,-28.4302,0.7447462,262144,2,0.85,PRIMUS 0073-00537,0,HELP_SPECZ_J033027.893-282548.720,CDFS-SWIRE
52.63975,-28.29668,0.6930331,262144,3,0.92,PRIMUS 0073-00530,0,HELP_SPECZ_J033033.540-281748.048,CDFS-SWIRE
53.88139,-29.06651,0.875173,262144,2,nan,PRIMUS 0086-02014,0,HELP_SPECZ_J033531.534-290359.436,CDFS-SWIRE
52.27686,-28.25783,1.0867671,262144,2,nan,PRIMUS 0073-00532,0,HELP_SPECZ_J032906.446-281528.188,CDFS-SWIRE
52.57392,-28.40236,0.566877,262144,2,nan,PRIMUS 0073-00533,0,HELP_SPECZ_J033017.741-282408.496,CDFS-SWIRE
54.01202,-29.01945,0.8228078,262144,2,0.85,PRIMUS 0086-02018,0,HELP_SPECZ_J033602.885-290110.020,CDFS-SWIRE
