RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
51.9671,-28.932,0.78739876,262144,2,-,PRIMUS 0227-00947,0
51.88766,-29.01066,0.8865879,262144,2,0.85,PRIMUS 0227-00943,0
52.19585,-29.0527,0.9062424,262144,2,-,PRIMUS 0227-00948,0
52.98343,-29.11275,1.0494837,262144,2,0.85,PRIMUS 0075-00428,0
52.07613,-28.46016,1.0050613,262144,3,0.92,PRIMUS 0224-00249,0
51.92114,-28.41043,0.28921214,262144,3,0.92,PRIMUS 0224-00244,0
52.85572,-29.02908,0.25941604,262144,2,0.85,PRIMUS 0075-00425,0
52.92883,-29.24527,0.4944677,262144,3,0.92,PRIMUS 0075-00426,0
52.93951,-28.90521,0.6230618,262144,3,0.92,PRIMUS 0075-00427,0
52.89067,-29.24944,0.47843346,262144,3,0.92,PRIMUS 0075-00420,0
52.87598,-29.14856,1.12034,262144,2,0.85,PRIMUS 0075-00421,0
52.16714,-28.69072,0.56173784,262144,3,0.92,PRIMUS 0224-00242,0
52.21117,-28.50381,0.353886,262144,3,0.92,PRIMUS 0224-00243,0
52.64002,-29.16543,0.856942,262144,2,0.85,PRIMUS 0068-01263,0
52.68342,-29.10534,2.4001763,262144,3,0.92,PRIMUS 0068-01261,1
52.38288,-28.94513,0.47714743,262144,2,0.85,PRIMUS 0068-01266,0
52.51307,-29.23645,0.86148584,262144,2,-,PRIMUS 0068-01269,0
53.48966,-28.45995,1.0091541,262144,2,0.85,PRIMUS 0084-01517,0
53.32678,-28.44138,0.8097252,262144,2,-,PRIMUS 0084-01516,0
53.44202,-28.34888,0.6987498,262144,3,0.92,PRIMUS 0084-01515,0
53.37875,-28.47598,0.7509473,262144,2,0.85,PRIMUS 0084-01513,0
53.58967,-28.18554,0.6485459,262144,3,0.92,PRIMUS 0084-01512,0
53.51266,-28.33839,0.68613034,262144,3,0.92,PRIMUS 0084-01511,0
53.38118,-28.26861,0.5888915,262144,3,0.92,PRIMUS 0084-01510,0
52.71608,-28.46633,0.3980116,262144,3,0.92,PRIMUS 0071-01819,0
53.63945,-28.26644,0.35193044,262144,3,0.92,PRIMUS 0084-01519,0
52.89366,-29.25432,0.80593747,262144,2,0.85,PRIMUS 0075-00288,0
52.95174,-28.86921,0.2382758,262144,3,0.92,PRIMUS 0075-00289,0
53.08017,-29.13639,1.1210368,262144,2,0.85,PRIMUS 0075-00280,0
52.92577,-29.10585,0.8027548,262144,3,0.92,PRIMUS 0075-00284,0
53.01658,-29.25876,0.6506749,262144,3,0.92,PRIMUS 0075-00285,0
52.9493,-29.1832,0.124554284,262144,3,0.92,PRIMUS 0075-00287,0
52.15482,-28.38799,0.21759033,262144,2,0.85,PRIMUS 0224-01119,0
51.88852,-28.64268,0.8618772,262144,3,0.92,PRIMUS 0224-01118,0
52.06723,-28.70575,0.12091484,262144,3,0.92,PRIMUS 0224-01116,0
52.94099,-29.0682,0.086489074,262144,2,0.85,PRIMUS 0074-00235,0
51.85099,-28.58094,0.69559854,262144,3,0.92,PRIMUS 0224-01112,0
52.09077,-28.35107,0.6314467,262144,3,0.92,PRIMUS 0224-01111,0
52.03297,-28.66743,0.50468796,262144,3,0.92,PRIMUS 0224-01110,0
52.8491,-28.13979,0.80824983,262144,2,0.85,PRIMUS 0079-02034,0
52.79479,-28.52884,1.159743,262144,2,-,PRIMUS 0079-02037,0
53.1215,-28.48473,0.68153936,262144,2,-,PRIMUS 0079-02036,0
52.99394,-29.11405,0.6097993,262144,2,0.85,PRIMUS 0075-01485,0
52.64283,-28.96381,0.91721797,262144,2,-,PRIMUS 0069-01036,0
52.30759,-29.2103,0.8020206,262144,3,0.92,PRIMUS 0069-01035,0
53.20789,-29.20859,0.51351434,262144,2,0.85,PRIMUS 0075-01486,0
53.15397,-28.92913,0.78716236,262144,3,0.92,PRIMUS 0075-01481,0
52.42281,-29.23323,0.82025,262144,3,0.92,PRIMUS 0069-01032,0
53.01093,-28.8583,0.7358379,262144,2,0.85,PRIMUS 0075-01483,0
52.42934,-28.99106,0.25340843,262144,2,-,PRIMUS 0069-01030,0
53.83735,-28.82708,1.0549904,262144,2,-,PRIMUS 0087-01049,0
53.09018,-28.98141,0.5026859,262144,2,-,PRIMUS 0075-01489,0
52.30168,-29.16627,0.80620325,262144,2,-,PRIMUS 0069-01039,0
52.53774,-29.12232,0.70163405,262144,2,0.85,PRIMUS 0069-01038,0
52.09338,-28.64469,0.23492527,262144,3,0.92,PRIMUS 0224-00199,0
53.05239,-28.21552,0.43928623,262144,2,0.85,PRIMUS 0078-00900,0
52.64526,-28.27978,0.7228372,262144,2,0.85,PRIMUS 0078-00901,0
52.98668,-28.33217,0.6695221,262144,3,0.92,PRIMUS 0078-00907,0
53.07221,-28.28007,1.0201027,262144,2,0.85,PRIMUS 0078-00909,0
54.01639,-28.95817,0.9297826,262144,2,-,PRIMUS 0089-01798,0
54.07645,-28.39611,1.1000022,262144,2,0.85,PRIMUS 0091-00047,0
54.10593,-28.51986,0.49752176,262144,2,-,PRIMUS 0091-00167,0
53.96067,-28.28752,0.53607744,262144,2,0.85,PRIMUS 0091-00166,0
53.89945,-28.40463,0.5112408,262144,3,0.92,PRIMUS 0091-00164,0
53.8894,-28.39879,0.8694678,262144,2,-,PRIMUS 0091-00163,0
54.20992,-28.4166,0.46561536,262144,3,0.92,PRIMUS 0091-00162,0
54.23808,-28.22757,0.57057923,262144,3,0.92,PRIMUS 0091-00169,0
53.97685,-28.15664,0.70654035,262144,3,0.92,PRIMUS 0091-00168,0
53.06036,-28.61235,1.0806665,262144,2,-,PRIMUS 0077-00233,0
53.15534,-28.63523,0.3444012,262144,3,0.92,PRIMUS 0077-00231,0
52.90657,-28.60987,0.67688775,262144,2,-,PRIMUS 0071-01548,0
52.42321,-28.63858,0.6873359,262144,3,0.92,PRIMUS 0071-01549,0
53.26713,-29.13664,0.46639502,262144,3,0.92,PRIMUS 0081-00188,0
53.40031,-28.91175,0.5920234,262144,3,0.92,PRIMUS 0081-00189,0
53.40436,-29.19502,0.54549706,262144,3,0.92,PRIMUS 0081-00186,0
53.56064,-29.12645,0.68739974,262144,2,0.85,PRIMUS 0081-00187,0
53.06208,-28.55853,0.2712486,262144,3,0.92,PRIMUS 0077-00239,0
53.01318,-28.75418,0.20449696,262144,3,0.92,PRIMUS 0077-00238,0
53.55914,-29.00654,0.7857924,262144,3,0.92,PRIMUS 0081-00182,0
53.23251,-29.07677,0.57594,262144,2,-,PRIMUS 0081-00183,0
53.36013,-29.05178,0.72979873,262144,3,0.92,PRIMUS 0081-00180,0
53.54256,-29.24277,0.68564653,262144,3,0.92,PRIMUS 0081-00181,0
53.85838,-28.6857,0.8692461,262144,2,-,PRIMUS 0089-01790,0
53.61059,-28.59858,0.60891783,262144,2,-,PRIMUS 0082-00349,0
53.49738,-28.66855,0.6639099,262144,3,0.92,PRIMUS 0082-00342,0
53.68716,-28.6586,0.50966465,262144,3,0.92,PRIMUS 0082-00341,0
53.49437,-28.6336,0.6697168,262144,2,0.85,PRIMUS 0082-00340,0
53.65611,-28.61865,0.6302579,262144,3,0.92,PRIMUS 0082-00347,0
53.55295,-28.53525,0.2288277,262144,3,0.92,PRIMUS 0082-00346,0
53.47178,-28.76851,0.61385906,262144,2,0.85,PRIMUS 0082-00345,0
53.76728,-28.63138,0.46988344,262144,2,-,PRIMUS 0082-00344,0
54.29368,-28.61285,0.41122276,262144,2,-,PRIMUS 0089-01793,0
54.009,-29.21309,1.0213717,262144,2,-,PRIMUS 0086-00778,0
53.85579,-29.2502,1.065988,262144,2,-,PRIMUS 0086-00081,0
53.296,-29.08151,0.6702202,262144,3,0.92,PRIMUS 0081-00234,0
53.22757,-29.13181,0.7013794,262144,2,-,PRIMUS 0081-00235,0
53.37559,-29.15587,1.047673,262144,2,0.85,PRIMUS 0081-00236,0
53.30161,-29.2231,0.21473032,262144,3,0.92,PRIMUS 0081-00237,0
53.3115,-29.00209,0.84824914,262144,2,0.85,PRIMUS 0081-00230,0
53.31042,-29.16071,0.5526436,262144,3,0.92,PRIMUS 0081-00231,0
53.6843,-29.10756,0.7647932,262144,3,0.92,PRIMUS 0081-00232,0
53.6267,-28.95259,0.22545758,262144,3,0.92,PRIMUS 0081-00233,0
53.31053,-29.04467,0.7767884,262144,3,0.92,PRIMUS 0081-00238,0
53.54889,-29.29191,0.3882789,262144,3,0.92,PRIMUS 0081-00239,0
52.25878,-28.41794,1.1062546,262144,3,0.92,PRIMUS 0073-00228,0
52.59233,-28.38885,0.98137873,262144,2,-,PRIMUS 0073-00229,0
52.30532,-28.29367,0.500542,262144,3,0.92,PRIMUS 0073-00220,0
52.40235,-28.44549,0.672256,262144,2,-,PRIMUS 0073-00222,0
52.21345,-28.38,0.63722956,262144,3,0.92,PRIMUS 0073-00223,0
52.60547,-28.30352,0.21563745,262144,3,0.92,PRIMUS 0073-00225,0
52.30666,-28.50132,0.3990749,262144,3,0.92,PRIMUS 0073-00226,0
52.52881,-28.19591,0.400525,262144,3,0.92,PRIMUS 0073-00227,0
54.21566,-28.21715,0.84218997,262144,2,0.85,PRIMUS 0090-00801,0
53.79393,-28.43194,0.5231658,262144,2,0.85,PRIMUS 0090-00800,0
53.47471,-28.61444,1.0119418,262144,2,0.85,PRIMUS 0082-01438,0
53.68073,-28.55891,0.51535827,262144,3,0.92,PRIMUS 0082-01439,0
53.80232,-28.8957,0.35639203,262144,3,0.92,PRIMUS 0087-01765,0
53.54742,-28.6235,0.08475088,262144,2,-,PRIMUS 0082-01432,0
53.79802,-28.58689,0.33113942,262144,3,0.92,PRIMUS 0082-01433,0
53.60202,-28.77856,0.35655013,262144,3,0.92,PRIMUS 0082-01431,0
53.67042,-28.82849,1.0199693,262144,2,-,PRIMUS 0082-01436,0
53.83925,-28.66677,0.6404318,262144,2,-,PRIMUS 0082-01437,0
53.80153,-28.81446,0.611868,262144,3,0.92,PRIMUS 0082-01434,0
53.90054,-28.38178,0.9742285,262144,3,0.92,PRIMUS 0090-00804,0
54.06483,-28.39728,0.7499089,262144,2,-,PRIMUS 0090-00807,0
54.12299,-28.18973,0.9274629,262144,2,0.85,PRIMUS 0090-00806,0
53.79568,-28.90969,0.82668126,262144,3,0.92,PRIMUS 0087-01768,0
53.25418,-28.90418,0.52799845,262144,3,0.92,PRIMUS 0077-01543,0
53.28651,-28.86763,0.46184978,262144,3,0.92,PRIMUS 0077-01541,0
53.10824,-28.75563,0.7337204,262144,2,0.85,PRIMUS 0077-01544,0
53.49629,-28.96677,0.34454954,262144,3,0.92,PRIMUS 0080-00908,0
53.57118,-28.96632,0.41532362,262144,3,0.92,PRIMUS 0080-00902,0
53.59661,-28.96722,0.41277122,262144,2,0.85,PRIMUS 0080-00904,0
52.92126,-28.90269,1.0144054,262144,2,-,PRIMUS 0074-01315,0
53.05015,-28.97894,0.94515544,262144,3,0.92,PRIMUS 0074-01316,0
52.84756,-28.88156,0.6028131,262144,3,0.92,PRIMUS 0074-01310,0
53.04576,-29.23126,0.7532865,262144,2,-,PRIMUS 0074-01311,0
52.72446,-29.15023,2.9121332,262144,3,0.92,PRIMUS 0074-01312,1
53.9812,-28.56528,0.7735108,262144,2,0.85,PRIMUS 0089-00928,0
53.30572,-28.76531,0.30236056,262144,3,0.92,PRIMUS 0077-02160,0
51.88383,-28.38857,0.67247915,262144,2,0.85,PRIMUS 0225-00269,0
52.17357,-28.64057,0.6837304,262144,3,0.92,PRIMUS 0225-00268,0
54.01822,-28.96722,0.3190832,262144,2,0.85,PRIMUS 0089-00924,0
54.24689,-28.83534,1.0709875,262144,2,-,PRIMUS 0089-00925,0
51.87531,-28.45376,0.43956745,262144,3,0.92,PRIMUS 0225-00265,0
54.12666,-28.79039,0.6262985,262144,2,-,PRIMUS 0089-00927,0
54.28972,-28.79959,0.6637486,262144,2,0.85,PRIMUS 0089-00920,0
54.16422,-28.64035,0.49920896,262144,2,-,PRIMUS 0089-00921,0
54.28594,-28.89595,0.6052716,262144,2,0.85,PRIMUS 0089-00922,0
53.73214,-29.02199,0.5939473,262144,2,0.85,PRIMUS 0087-00165,0
54.10744,-28.39135,0.47088093,262144,3,0.92,PRIMUS 0090-00763,0
51.85183,-29.14302,0.7421457,262144,2,0.85,PRIMUS 0226-01060,0
52.11934,-28.92352,0.99335015,262144,2,0.85,PRIMUS 0226-01063,0
52.07296,-29.08607,0.49752134,262144,2,-,PRIMUS 0226-01062,0
51.84868,-28.98569,0.9059136,262144,2,0.85,PRIMUS 0226-01065,0
51.84538,-29.18984,0.28291893,262144,3,0.92,PRIMUS 0226-01064,0
52.29456,-28.59907,0.5917186,262144,3,0.92,PRIMUS 0224-00859,0
52.0075,-29.19621,0.45083296,262144,2,-,PRIMUS 0226-01066,0
52.01045,-29.23531,0.37364352,262144,3,0.92,PRIMUS 0226-01069,0
53.25896,-29.12171,0.1383116,262144,3,0.92,PRIMUS 0080-00278,0
53.32526,-28.92854,0.6652909,262144,2,0.85,PRIMUS 0080-00274,0
53.40403,-29.16233,0.78548187,262144,2,-,PRIMUS 0080-00276,0
53.4744,-28.89038,0.6066687,262144,3,0.92,PRIMUS 0080-00271,0
53.04189,-29.1221,0.14677426,262144,3,0.92,PRIMUS 0074-00195,0
52.81799,-29.03588,0.15404633,262144,3,0.92,PRIMUS 0074-00194,0
52.75834,-29.20758,0.28074083,262144,3,0.92,PRIMUS 0074-00197,0
51.82232,-28.56598,0.6175292,262144,3,0.92,PRIMUS 0224-00764,0
52.15053,-28.60766,0.158815,262144,3,0.92,PRIMUS 0224-00763,0
53.053,-29.24909,1.0015244,262144,2,-,PRIMUS 0074-00190,0
52.27383,-28.62834,0.28831196,262144,3,0.92,PRIMUS 0224-00761,0
52.76978,-29.04113,1.7767131,262144,3,0.92,PRIMUS 0074-00192,1
52.78171,-29.18186,0.5137144,262144,3,0.92,PRIMUS 0074-00199,0
52.92332,-29.11502,0.46812692,262144,2,-,PRIMUS 0074-00198,0
52.95604,-29.21738,0.70831,262144,3,0.92,PRIMUS 0074-01866,0
52.74665,-29.00281,0.33162358,262144,2,0.85,PRIMUS 0074-01867,0
53.08773,-28.94403,0.23606637,262144,3,0.92,PRIMUS 0074-01864,0
52.96708,-29.11634,0.5557365,262144,3,0.92,PRIMUS 0074-01865,0
53.05153,-28.92198,0.9144321,262144,2,-,PRIMUS 0074-01863,0
52.84946,-29.04634,0.6940828,262144,3,0.92,PRIMUS 0074-01860,0
53.07771,-29.28032,0.4826997,262144,2,-,PRIMUS 0074-01861,0
54.12727,-28.96759,0.8404032,262144,2,0.85,PRIMUS 0089-01337,0
54.18745,-28.86025,0.22645056,262144,2,-,PRIMUS 0089-01332,0
53.94762,-28.79882,0.5359744,262144,3,0.92,PRIMUS 0089-01333,0
54.12348,-28.55473,0.15808375,262144,2,-,PRIMUS 0089-01331,0
53.59568,-28.69889,0.6730661,262144,3,0.92,PRIMUS 0082-01396,0
53.80866,-28.70728,0.6511336,262144,3,0.92,PRIMUS 0082-01392,0
53.62266,-28.56008,0.49504802,262144,3,0.92,PRIMUS 0082-01391,0
53.23415,-28.59608,0.75880635,262144,3,0.92,PRIMUS 0077-00608,0
53.70927,-28.73863,0.10462904,262144,3,0.92,PRIMUS 0082-01399,0
53.63773,-28.53387,0.35141322,262144,3,0.92,PRIMUS 0082-01398,0
52.83741,-28.80983,0.105071306,262144,3,0.92,PRIMUS 0071-00437,0
52.68635,-28.55819,0.13366939,262144,3,0.92,PRIMUS 0071-00436,0
52.89282,-28.58587,0.5458362,262144,2,-,PRIMUS 0071-00435,0
52.71259,-28.89252,0.9346526,262144,2,-,PRIMUS 0071-00434,0
52.88007,-28.75082,0.28003535,262144,3,0.92,PRIMUS 0071-00433,0
52.42601,-28.76298,0.92199665,262144,2,-,PRIMUS 0071-00431,0
53.08756147432958,-27.933579649805598,0.7837717,262144,3,0.92,PRIMUS 0139-00429,0
52.94613734910885,-27.96884380289465,0.11349409,262144,2,0.85,PRIMUS 0139-00428,0
52.45474,-28.81892,0.37865186,262144,3,0.92,PRIMUS 0071-00439,0
52.45449,-28.66694,0.20289974,262144,3,0.92,PRIMUS 0071-00438,0
52.68865,-29.06524,1.0348908,262144,2,0.85,PRIMUS 0068-02253,0
52.56953,-29.28497,0.9746064,262144,2,-,PRIMUS 0068-02251,0
52.64459,-29.14872,1.095254,262144,2,-,PRIMUS 0068-02259,0
52.89458,-29.0255,0.6839853,262144,3,0.92,PRIMUS 0074-00731,0
52.75274,-28.95994,0.6008704,262144,3,0.92,PRIMUS 0074-00733,0
52.79227,-28.92937,0.796569,262144,2,0.85,PRIMUS 0074-00735,0
52.99231,-29.23463,0.39196098,262144,3,0.92,PRIMUS 0074-00737,0
52.87067,-29.26709,1.058406,262144,3,0.92,PRIMUS 0074-00736,0
52.84768,-29.01172,0.77064615,262144,3,0.92,PRIMUS 0074-00739,0
52.25166,-29.50051,0.4481382,262144,2,-,PRIMUS 0235-01178,0
52.42945,-29.52309,1.0878019,262144,2,-,PRIMUS 0235-01173,0
52.40224,-29.58814,0.6979714,262144,2,-,PRIMUS 0235-01172,0
52.15833,-29.66212,3.5801513,262144,3,0.92,PRIMUS 0235-01171,1
52.55972,-29.49871,0.6625314,262144,2,0.85,PRIMUS 0235-01170,0
52.53543,-29.56002,0.7271646,262144,3,0.92,PRIMUS 0235-01177,0
52.23896,-29.51006,0.66155136,262144,2,-,PRIMUS 0235-01176,0
52.15469,-29.28786,1.0382867,262144,2,0.85,PRIMUS 0235-01175,0
52.16258,-29.63076,0.2597158,262144,3,0.92,PRIMUS 0235-01174,0
52.32978,-29.21896,0.6806956,262144,3,0.92,PRIMUS 0068-01545,0
52.63819,-28.73804,0.7507781,262144,3,0.92,PRIMUS 0071-00075,0
52.51572,-28.65056,0.55971974,262144,3,0.92,PRIMUS 0070-01893,0
52.47676,-28.65894,0.61968595,262144,3,0.92,PRIMUS 0070-01892,0
52.76921,-28.85695,0.94098216,262144,2,-,PRIMUS 0070-01890,0
52.60983,-28.85777,0.42008832,262144,3,0.92,PRIMUS 0070-01895,0
52.58041,-28.77626,1.032726,262144,2,-,PRIMUS 0070-01894,0
52.60758,-28.59864,0.15936042,262144,3,0.92,PRIMUS 0070-01899,0
52.76037,-28.50093,0.9196724,262144,3,0.92,PRIMUS 0071-00072,0
54.08467,-28.70967,0.862887,262144,2,-,PRIMUS 0089-01800,0
53.66215,-28.32224,0.20229699,262144,2,-,PRIMUS 0085-01431,0
51.92255,-28.50373,0.39407042,262144,3,0.92,PRIMUS 0225-01499,0
52.0023,-28.62018,1.1059998,262144,2,0.85,PRIMUS 0225-01498,0
52.01361,-28.58223,0.2929726,262144,3,0.92,PRIMUS 0225-01493,0
52.05064,-28.56028,0.7926482,262144,3,0.92,PRIMUS 0225-01492,0
51.92862,-28.7498,0.24581692,262144,3,0.92,PRIMUS 0225-01491,0
52.28724,-28.49745,0.6783878,262144,3,0.92,PRIMUS 0225-01490,0
51.98418,-28.36907,0.88941914,262144,2,0.85,PRIMUS 0225-01497,0
52.20378,-28.5801,0.6761506,262144,3,0.92,PRIMUS 0225-01496,0
54.10479,-28.34147,0.7689045,262144,2,0.85,PRIMUS 0090-00988,0
52.63309,-28.86222,0.43397105,262144,3,0.92,PRIMUS 0070-00279,0
52.86312,-28.56585,0.86709625,262144,2,-,PRIMUS 0070-00274,0
52.55441,-28.63956,0.12131851,262144,3,0.92,PRIMUS 0070-00276,0
52.42554,-28.80763,0.69289947,262144,2,-,PRIMUS 0070-00272,0
52.60452,-28.7447,0.5266812,262144,3,0.92,PRIMUS 0070-00273,0
53.16833112287485,-27.99466263383908,0.49921373,262144,3,0.92,PRIMUS 0138-01238,0
53.3320989052533,-27.83462650045914,0.3585847,262144,3,0.92,PRIMUS 0138-01236,0
53.361948578549345,-27.707992923961275,0.10086851,262144,3,0.92,PRIMUS 0138-01234,0
52.996489606181996,-27.990297478516073,0.40762213,262144,3,0.92,PRIMUS 0138-01232,0
53.298524266919806,-27.93393037148935,0.56458527,262144,3,0.92,PRIMUS 0138-01230,0
52.32543,-28.45937,0.8401847,262144,2,-,PRIMUS 0072-01006,0
52.27294,-28.14713,0.15151975,262144,3,0.92,PRIMUS 0072-01004,0
52.32806,-29.34441,0.3782543,262144,3,0.92,PRIMUS 0235-01008,0
52.60117,-28.27418,0.5883061,262144,2,0.85,PRIMUS 0072-01002,0
52.20371,-28.27934,0.68343216,262144,3,0.92,PRIMUS 0072-01003,0
52.3942,-28.34243,0.68404126,262144,3,0.92,PRIMUS 0072-01000,0
52.40832,-28.28108,0.31834507,262144,2,-,PRIMUS 0072-01001,0
52.47783,-28.17447,1.0189534,262144,2,-,PRIMUS 0072-01008,0
54.10269,-28.97257,0.12187426,262144,3,0.92,PRIMUS 0087-00411,0
54.14273,-29.16703,1.1559654,262144,2,0.85,PRIMUS 0087-00416,0
54.22667,-28.91358,0.5443329,262144,3,0.92,PRIMUS 0088-00838,0
54.28649,-28.93662,0.6487309,262144,3,0.92,PRIMUS 0088-00835,0
54.09411,-28.81213,0.07939454,262144,2,-,PRIMUS 0088-00833,0
54.29916,-28.90205,0.9447439,262144,2,-,PRIMUS 0088-00832,0
54.06892,-28.79791,0.90640944,262144,2,0.85,PRIMUS 0088-00830,0
53.3064,-28.18608,0.4988945,262144,3,0.92,PRIMUS 0085-01028,0
53.04493,-29.26991,0.41928998,262144,2,-,PRIMUS 0074-01456,0
53.18552,-29.12157,0.71023864,262144,2,-,PRIMUS 0074-01453,0
53.12936,-29.01908,0.5132645,262144,3,0.92,PRIMUS 0074-01452,0
52.77596,-29.08875,0.92507577,262144,2,-,PRIMUS 0074-01450,0
53.12443,-28.89759,0.69252884,262144,3,0.92,PRIMUS 0074-01459,0
52.57026,-28.65885,0.31226492,262144,2,-,PRIMUS 0070-00859,0
52.55834,-28.81485,0.748647,262144,2,-,PRIMUS 0070-00850,0
52.73014,-28.66551,0.6161722,262144,3,0.92,PRIMUS 0070-00857,0
52.57077,-28.87311,0.8854641,262144,2,0.85,PRIMUS 0069-00729,0
52.46038,-29.04655,0.6378844,262144,2,0.85,PRIMUS 0069-00724,0
52.36636,-28.98069,0.52741027,262144,2,-,PRIMUS 0069-00725,0
52.60466,-29.23331,0.27138188,262144,3,0.92,PRIMUS 0069-00727,0
52.39682,-28.89838,1.0832032,262144,2,-,PRIMUS 0069-00720,0
52.32511,-28.94621,0.79259086,262144,2,0.85,PRIMUS 0069-00723,0
53.23856,-29.07977,0.33739254,262144,3,0.92,PRIMUS 0081-01858,0
53.22496,-29.11749,0.9455286,262144,2,0.85,PRIMUS 0081-01853,0
53.49683,-29.01919,0.67279685,262144,2,-,PRIMUS 0081-01852,0
53.38069,-28.96355,0.85425234,262144,3,0.92,PRIMUS 0081-01854,0
52.28188,-28.25808,0.88043857,262144,2,-,PRIMUS 0072-00359,0
52.42526,-28.31388,0.03337243,262144,2,0.85,PRIMUS 0072-00351,0
52.52735,-28.43855,0.58563226,262144,3,0.92,PRIMUS 0072-00352,0
52.31232,-28.46751,0.656919,262144,2,-,PRIMUS 0072-00355,0
52.42281,-28.11559,0.19251029,262144,3,0.92,PRIMUS 0072-00357,0
52.45376,-28.53483,0.79173297,262144,2,-,PRIMUS 0072-00356,0
53.63762,-28.72592,0.34227788,262144,3,0.92,PRIMUS 0082-01024,0
52.48857,-28.53418,0.35883954,262144,2,-,PRIMUS 0072-01919,0
52.57588,-28.52876,0.6698821,262144,2,0.85,PRIMUS 0072-01911,0
52.51219,-28.5042,0.33131906,262144,3,0.92,PRIMUS 0072-01912,0
52.49828,-28.52271,0.94746673,262144,2,0.85,PRIMUS 0072-01915,0
53.87713,-28.67131,0.72268176,262144,2,-,PRIMUS 0088-01876,0
54.01833,-28.82946,0.9815684,262144,2,0.85,PRIMUS 0088-01873,0
53.76602,-28.2611,1.0291268,262144,2,-,PRIMUS 0090-01578,0
54.06519,-28.49086,0.5742102,262144,3,0.92,PRIMUS 0090-01576,0
54.21419,-28.33121,0.34133247,262144,3,0.92,PRIMUS 0090-01577,0
54.1251,-28.12791,0.6168885,262144,3,0.92,PRIMUS 0090-01574,0
54.24642,-28.34943,0.46989334,262144,3,0.92,PRIMUS 0090-01572,0
53.93894,-28.10918,0.8035796,262144,2,0.85,PRIMUS 0090-01571,0
53.48626,-28.62941,0.15283646,262144,3,0.92,PRIMUS 0082-01029,0
53.65563,-28.7742,0.06344684,262144,3,0.92,PRIMUS 0082-01028,0
52.93166,-28.3574,0.23354778,262144,2,-,PRIMUS 0079-00943,0
52.82924,-28.28172,0.3304377,262144,3,0.92,PRIMUS 0079-00942,0
53.01477,-28.24452,0.6803219,262144,3,0.92,PRIMUS 0079-00945,0
53.03077,-28.42872,0.7097466,262144,3,0.92,PRIMUS 0079-00944,0
53.83536,-29.1544,0.98880863,262144,3,0.92,PRIMUS 0086-00371,0
53.71156,-29.03605,0.88257504,262144,3,0.92,PRIMUS 0086-00376,0
54.07978,-28.87852,1.1751437,262144,2,0.85,PRIMUS 0086-00377,0
53.82271,-29.25593,0.7288506,262144,2,0.85,PRIMUS 0086-00379,0
52.20206,-29.1635,1.0480423,262144,2,-,PRIMUS 0069-01136,0
52.3317,-28.8891,0.80465984,262144,2,0.85,PRIMUS 0069-01137,0
52.3353,-29.06081,0.66885906,262144,2,-,PRIMUS 0069-01134,0
52.36194,-29.14144,0.6848289,262144,2,-,PRIMUS 0069-01135,0
52.66304,-29.17111,0.885443,262144,2,0.85,PRIMUS 0069-01132,0
52.43679,-28.96811,0.53450745,262144,3,0.92,PRIMUS 0069-01131,0
53.44558,-28.79236,0.70638555,262144,3,0.92,PRIMUS 0082-00999,0
52.18491,-29.32043,0.7263485,262144,3,0.92,PRIMUS 0235-00075,0
52.69674,-28.31427,0.9274769,262144,2,-,PRIMUS 0078-01691,0
53.98763,-28.6629,0.64856315,262144,2,-,PRIMUS 0088-00586,0
52.76635,-28.51155,0.49875072,262144,2,0.85,PRIMUS 0078-01693,0
53.10018,-28.25239,1.0383888,262144,2,0.85,PRIMUS 0078-01692,0
53.09522,-28.21155,1.0099729,262144,2,-,PRIMUS 0078-01695,0
53.00666,-28.25509,0.12656637,262144,2,-,PRIMUS 0078-01694,0
52.77178,-28.43022,0.6816957,262144,2,-,PRIMUS 0078-01697,0
54.16698,-28.19009,0.334271,262144,3,0.92,PRIMUS 0090-00626,0
53.32733,-29.16054,1.104104,262144,2,-,PRIMUS 0081-01145,0
53.52865,-28.94595,0.6714492,262144,2,0.85,PRIMUS 0081-01144,0
53.26322,-29.05186,0.7034643,262144,2,0.85,PRIMUS 0081-01147,0
53.49624,-29.078,0.6632572,262144,3,0.92,PRIMUS 0081-01146,0
53.35338,-29.27525,0.65223277,262144,2,0.85,PRIMUS 0081-01140,0
53.23737,-29.02694,0.34465802,262144,3,0.92,PRIMUS 0081-01142,0
53.72261,-29.10133,0.64828736,262144,2,0.85,PRIMUS 0086-01774,0
54.01032,-29.22024,1.0363255,262144,2,0.85,PRIMUS 0086-01777,0
53.9893,-29.03384,0.53668904,262144,2,-,PRIMUS 0086-01771,0
53.88758,-28.8428,0.6656383,262144,3,0.92,PRIMUS 0087-01473,0
54.08543,-29.015,0.8750947,262144,3,0.92,PRIMUS 0087-01472,0
54.10541,-29.1309,0.5866195,262144,3,0.92,PRIMUS 0087-01471,0
53.98007,-29.10226,0.50797385,262144,3,0.92,PRIMUS 0087-01477,0
53.7331,-29.16768,0.48876956,262144,3,0.92,PRIMUS 0086-01778,0
53.8371,-28.87039,0.7275459,262144,2,-,PRIMUS 0087-01474,0
53.39127,-29.20103,0.66926444,262144,3,0.92,PRIMUS 0081-00436,0
52.25704,-29.58652,0.536596,262144,3,0.92,PRIMUS 0235-00342,0
