RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
23.905891,2.1460361,0.5537682,32,4,0.99,SDSS 1237678618502038142,0
23.90597,-0.64807284,2.283297,32,4,0.99,SDSS 1237663783134101893,1
23.906224,0.01649,0.01731985,32,4,0.99,SDSS 1237663784207843462,0
23.906316,0.441099,1.340118,32,4,0.99,SDSS 1237663784744714497,1
23.906663,-1.209023,2.260645,32,4,0.99,SDSS 1237663782597231204,1
23.907454,2.2448015,0.3625208,32,4,0.99,SDSS 1237680100237377875,0
23.907734,0.33066571,0.1515663,32,4,0.99,SDSS 1237657071157575831,0
23.907871,0.13057664,2.413177,32,4,0.99,SDSS 1237663784207844011,1
23.908395,0.70744107,0.08543984,32,4,0.99,SDSS 1237657071694446744,0
23.908792,-1.0524792,0.310979,32,4,0.99,SDSS 1237663782597230771,0
23.908803,-2.0914694,0.06368159,32,4,0.99,SDSS 1237678881031061606,0
23.909624,1.070525,0.2904675,32,4,0.99,SDSS 1237657072231318028,0
23.910039,1.094776,0.04130286,32,4,0.99,SDSS 1237657072231317758,0
23.910211,1.0828997,0.1237991,32,4,0.99,SDSS 1237657072231317629,0
23.91076,0.62081376,0.4394681,32,4,0.99,SDSS 1237663784744714504,0
23.910922,-1.6864866,0.1043932,32,4,0.99,SDSS 1237678881567932496,0
23.912285,0.65600083,0.3511737,32,4,0.99,SDSS 1237657071694446874,1
23.91233,1.028785,0.3775328,32,4,0.99,SDSS 1237663785281585384,0
23.912406,-0.84869272,0.3315084,32,4,0.99,SDSS 1237657069546963288,0
23.914259,0.74841595,0.1612801,32,4,0.99,SDSS 1237657071694446746,0
23.914394,-0.7228395,0.4414522,32,4,0.99,SDSS 1237663783134102277,0
23.914649,2.1007099,0.6306051,32,4,0.99,SDSS 1237678618502038175,0
23.915566,0.28420718,3.030125,32,4,0.99,SDSS 1237657071157576448,1
23.916362,-0.44958834,0.5232549,32,4,0.99,SDSS 1237666407379173388,0
23.917421,-1.0018182,0.4281068,32,4,0.99,SDSS 1237657069546963299,0
23.920492,-1.8892538,0.2765166,32,4,0.99,SDSS 1237678890130669798,0
23.920618,1.0544748,0.2937874,32,4,0.99,SDSS 1237657072231317684,0
23.920708,1.1545867,2.234257,32,4,0.99,SDSS 1237678617428296319,1
23.920761,1.7345816,0.5792687,32,4,0.99,SDSS 1237678617965166798,1
23.920967,1.0522675,0.2894515,32,4,0.99,SDSS 1237657072231317683,0
23.920998,0.61466525,0.2204692,32,4,0.99,SDSS 1237663784744714354,0
23.921172,0.75764494,0.1609465,32,4,0.99,SDSS 1237657071694446747,0
23.921336,0.98623777,0.5717266,32,4,0.99,SDSS 1237663785281585763,0
23.92359,-0.50910909,0.5223337,32,4,0.99,SDSS 1237666407379173765,0
23.92664,-0.31653385,0.5950273,32,4,0.99,SDSS 1237663783670973150,0
23.927837,1.134949,0.08241876,32,4,0.99,SDSS 1237678617428295961,0
23.928103,0.84217,0.08547372,32,4,0.99,SDSS 1237663785281585283,0
23.928267,0.63718254,0.2216768,32,4,0.99,SDSS 1237657071694446751,0
23.928619,0.72332518,0.08595271,32,4,0.99,SDSS 1237657071694446760,0
23.928742,-0.13275015,1.084979,32,4,0.99,SDSS 1237666407916044346,1
23.928897,-0.257026,0.1529094,32,4,0.99,SDSS 1237663783670972584,0
23.929543,1.0058153,0.5686787,32,4,0.99,SDSS 1237663785281585784,0
23.930367,0.11729373,0.4053487,32,4,0.99,SDSS 1237663784207844094,0
23.931326,0.5366242,0.1851384,32,4,0.99,SDSS 1237663784744714416,0
23.931689,1.7473927,0.5151185,32,4,0.99,SDSS 1237680099700507154,0
23.933442,-0.388054,0.01690291,32,4,0.99,SDSS 1237663783670972745,0
23.934804,0.31118291,0.5832743,32,4,0.99,SDSS 1237657071157576500,0
23.935195,-0.43070885,0.6288008,32,4,0.99,SDSS 1237666407379174186,0
23.936556,-1.571269,1.050249,32,4,0.99,SDSS 1237678881567932588,1
23.938191,0.71301291,0.4970896,32,4,0.99,SDSS 1237657071694447276,0
23.938905,-0.61837895,0.2244276,32,4,0.99,SDSS 1237666407379173566,0
23.939215,-0.78203623,0.3279392,32,4,0.99,SDSS 1237663783134101754,0
23.94024,1.7606732,0.1110685,32,4,0.99,SDSS 1237680099700506729,0
23.940896,-1.010513,0.1131821,32,4,0.99,SDSS 1237657069546963114,0
23.941535,-0.55164694,2.183046,32,4,0.99,SDSS 1237666407379173810,1
23.941946,-0.17250289,0.6401104,32,4,0.99,SDSS 1237666407916044617,0
23.942376,-0.78070008,0.3296992,32,4,0.99,SDSS 1237663783134101753,0
23.943111,-0.39574954,0.4414329,32,4,0.99,SDSS 1237663783670973205,0
23.943718,-0.88769256,0.3291761,32,4,0.99,SDSS 1237657069546963664,0
23.944607,0.81081798,0.5838189,32,4,0.99,SDSS 1237657071694447300,0
23.944667,0.98987749,0.5749381,32,4,0.99,SDSS 1237663785281585322,0
23.945422,-1.7746453,0.3732109,32,4,0.99,SDSS 1237678890130735487,0
23.945552,-0.982915,0.1594623,32,4,0.99,SDSS 1237657069546963116,0
23.947066,-1.089027,2.932344,32,4,0.99,SDSS 1237663782597230937,1
23.948133,-1.9440668,2.588823,32,4,0.99,SDSS 1237678890130735302,1
23.948504,-0.65392682,2.419899,32,4,0.99,SDSS 1237663783134102373,1
23.94981,8.5130897E-4,0.1233445,32,4,0.99,SDSS 1237663784207843514,0
23.949837,2.1006459,0.3722071,32,4,0.99,SDSS 1237678618502038308,0
23.949858,-1.2494407,2.490347,32,4,0.99,SDSS 1237663782597230941,1
23.951756,0.10593978,1.508927,32,4,0.99,SDSS 1237663784207908881,1
23.952399,1.5641186,0.6495671,32,4,0.99,SDSS 1237678617965167747,0
23.952989,-0.51073498,0.1551841,32,4,0.99,SDSS 1237666407379173499,0
23.953186,1.5852686,0.3277757,32,4,0.99,SDSS 1237678617965166882,0
23.953507,0.31970911,0.5839081,32,4,0.99,SDSS 1237657071157642028,0
23.954049,1.9596023,0.5646775,32,4,0.99,SDSS 1237678618502038350,0
23.954928,-0.13658822,0.3806498,32,4,0.99,SDSS 1237666407916044434,0
23.955064,-1.0404015,0.6233063,32,4,0.99,SDSS 1237657069547028888,0
23.955075,0.28247271,3.348253,32,4,0.99,SDSS 1237657071157641520,1
23.956331,1.5798983,0.6468104,32,4,0.99,SDSS 1237678617965166995,0
23.956494,-0.46033303,0.5752483,32,4,0.99,SDSS 1237666407379173862,0
23.958171,0.079057999,0.08536877,32,4,0.99,SDSS 1237663784207909201,0
23.958299,-0.21313673,0.593566,32,4,0.99,SDSS 1237663783671038742,0
23.958677,0.078292,0.08546378,32,4,0.99,SDSS 1237663784207909202,0
23.959285,-0.147479,0.1543014,32,4,0.99,SDSS 1237666407916044365,0
23.959709,2.1111137,0.5616345,32,4,0.99,SDSS 1237678618502037666,0
23.960026,0.032213724,0.5744265,32,4,0.99,SDSS 1237663784207909318,0
23.961493,-1.0936615,0.3124427,32,4,0.99,SDSS 1237663782597296250,0
23.963395,-0.84930383,1.938685,32,4,0.99,SDSS 1237657069547028702,1
23.965914,0.56198546,0.1365379,32,4,0.99,SDSS 1237663784744780030,0
23.967063,-0.35991312,0.441994,32,4,0.99,SDSS 1237663783671038348,0
23.967091,-0.61142181,0.4766323,32,4,0.99,SDSS 1237666407379173884,0
23.967271,1.9663423,0.5293003,32,4,0.99,SDSS 1237678618502038407,0
23.968767,0.60244,0.5138733,32,4,0.99,SDSS 1237663784744779938,0
23.968838,0.78475166,0.6483082,32,4,0.99,SDSS 1237657071694512322,1
23.968888,-1.2152445,0.6237798,32,4,0.99,SDSS 1237663782597296615,0
23.969626,1.9950102,0.525605,32,4,0.99,SDSS 1237678618502038704,0
23.970553,1.7157901,0.5139384,32,4,0.99,SDSS 1237678617965167486,0
23.970941,-0.624138,0.09704687,32,4,0.99,SDSS 1237666407379173643,0
23.972441,-0.4349908,0.6112564,32,4,0.99,SDSS 1237666407379173899,0
23.973097,0.99297907,0.570101,32,4,0.99,SDSS 1237663785281650973,0
23.974379,0.36407237,2.660223,32,4,0.99,SDSS 1237657071157641578,1
23.975808,-0.37653097,2.251459,32,4,0.99,SDSS 1237663783671038000,1
23.975925,0.64042181,0.2196054,32,4,0.99,SDSS 1237657071694512398,0
23.976506,0.51514602,0.13629,32,4,0.99,SDSS 1237663784744780032,0
23.977707,-0.39728,0.1673527,32,4,0.99,SDSS 1237663783671038200,0
23.979105,1.4953521,2.733111,32,4,0.99,SDSS 1237680099163635985,1
23.980331,-1.5454433,0.2545895,32,4,0.99,SDSS 1237678881567998057,0
23.981101,0.65678523,1.466745,32,4,0.99,SDSS 1237657071694512329,1
23.981998,0.55826824,0.1351101,32,4,0.99,SDSS 1237663784744779943,0
23.982149,1.8921604,0.4408028,32,4,0.99,SDSS 1237680099700507334,0
23.982563,0.54970492,0.1356054,32,4,0.99,SDSS 1237663784744779949,0
23.98282,0.67135905,0.9058298,32,4,0.99,SDSS 1237657071694512144,1
23.983961,-0.33956469,0.05522882,32,4,0.99,SDSS 1237663783671038003,0
23.984985,0.67740578,0.342419,32,4,0.99,SDSS 1237657071694512407,0
23.985224,-0.27567959,3.006076,32,4,0.99,SDSS 1237663783671038399,1
23.986127,-0.111097,0.03130881,32,4,0.99,SDSS 1237666407916044465,0
23.986402,-1.2165906,0.8899329,32,4,0.99,SDSS 1237663782597296434,1
23.987464,0.51578266,0.1377316,32,4,0.99,SDSS 1237663784744779789,1
23.987523,1.4451926,0.50555,32,4,0.99,SDSS 1237680099163636236,0
23.989099,1.0030366,0.1197932,32,4,0.99,SDSS 1237663785281650793,0
23.989451,-0.335531,0.08396786,32,4,0.99,SDSS 1237663783671038012,0
23.989685,-1.0729208,0.08123809,32,4,0.99,SDSS 1237663782597296193,0
23.989846,2.0839189,1.086614,32,4,0.99,SDSS 1237678618502037822,1
23.989897,-0.34768939,0.4530828,32,4,0.99,SDSS 1237663783671038404,0
23.99046,0.085761755,0.4139503,32,4,0.99,SDSS 1237663784207909178,0
23.992463,0.47176071,0.6728954,32,4,0.99,SDSS 1237663784744780356,0
23.992851,1.5140469,0.4254211,32,4,0.99,SDSS 1237680099163636245,0
23.993872,-0.34041703,0.05536322,32,4,0.99,SDSS 1237663783671038016,0
23.994406,2.0567667,0.553875,32,4,0.99,SDSS 1237678618502103436,0
23.994526,1.0095335,0.5702438,32,4,0.99,SDSS 1237663785281651365,0
23.995553,0.068669,0.02655337,32,4,0.99,SDSS 1237663784207909074,0
23.996536,2.2006639,0.5136694,32,4,0.99,SDSS 1237680100237377803,0
23.997908,0.03795478,0.1355,32,4,0.99,SDSS 1237663784207909079,0
23.997949,1.6930236,0.3499136,32,4,0.99,SDSS 1237678617965232486,0
23.999718,1.6003216,0.3430273,32,4,0.99,SDSS 1237678617965232510,0
24.000636,0.66353528,0.01720634,32,4,0.99,SDSS 1237657071694512147,0
24.001197,-0.38006315,0.7147333,32,4,0.99,SDSS 1237663783671038434,0
24.001287,1.1147369,1.901804,32,4,0.99,SDSS 1237678617428361457,1
24.002494,1.4467491,0.3595621,32,4,0.99,SDSS 1237680099163635997,0
24.003778,1.037687,0.498097,32,4,0.99,SDSS 1237663785281651052,0
24.004343,1.4167558,2.299576,32,4,0.99,SDSS 1237680099163636005,1
24.004355,-0.28687531,0.09843172,32,4,0.99,SDSS 1237663783671038026,0
24.00443,-0.32643,0.05366688,32,4,0.99,SDSS 1237663783671038217,0
24.005596,-1.4285087,0.5683937,32,4,0.99,SDSS 1237678890667606543,0
24.007056,-0.193047,0.1139288,32,4,0.99,SDSS 1237666407916044471,0
24.007348,0.58924258,0.7976967,32,4,0.99,SDSS 1237663784744780413,1
24.008232,-0.96033252,0.7148231,32,4,0.99,SDSS 1237657069547028992,0
24.008755,0.17107065,0.3431352,32,4,0.99,SDSS 1237663784207909160,0
24.009379,-0.15286291,0.05187655,32,4,0.99,SDSS 1237666407916044380,0
24.009497,1.7814046,0.819328,32,4,0.99,SDSS 1237680099700506757,1
24.011739,-0.28638691,0.294746,32,4,0.99,SDSS 1237663783671038222,0
24.013536,0.76829988,0.3793361,32,4,0.99,SDSS 1237657071694512777,0
24.013957,-0.37300042,0.6265597,32,4,0.99,SDSS 1237663783671038797,0
24.01434,-1.00323,0.1352755,32,4,0.99,SDSS 1237657069547028496,0
24.015484,-0.67083575,0.5982341,32,4,0.99,SDSS 1237663783134167898,0
24.017928,-0.662735,0.1560933,32,4,0.99,SDSS 1237663783134167215,0
24.018032,0.48136585,0.0828527,32,4,0.99,SDSS 1237663784744779805,0
24.018185,-1.3740697,0.3439355,32,4,0.99,SDSS 1237678890667606583,0
24.018801,0.4749943,0.08292207,32,4,0.99,SDSS 1237663784744779804,0
24.019701,-0.468439,0.4398439,32,4,0.99,SDSS 1237666407379174021,0
24.020114,-0.46280614,0.4388929,32,4,0.99,SDSS 1237666407379174026,0
24.023178,1.7568643,0.3622172,32,4,0.99,SDSS 1237680099700506885,0
24.024303,0.64282143,2.886572,32,4,0.99,SDSS 1237657071694512485,1
24.024827,0.73342462,3.086259,32,4,0.99,SDSS 1237657071694512825,1
24.024833,0.34749,0.07052269,32,4,0.99,SDSS 1237657071157641466,0
24.024886,-0.552927,0.1135093,32,4,0.99,SDSS 1237666407379173578,0
24.026524,1.2325919,0.3578328,32,4,0.99,SDSS 1237678617428361700,0
24.027639,-0.481526,0.4403108,32,4,0.99,SDSS 1237666407379174047,0
24.028366,0.43848422,0.9263241,32,4,0.99,SDSS 1237663784744780151,1
24.030162,-0.42050237,0.08050294,32,4,0.99,SDSS 1237663783671038035,0
24.030276,-0.422957,0.08039474,32,4,0.99,SDSS 1237666407379173549,0
24.030537,2.1373428,1.13921,32,2,-,SDSS 1237678618502103334,1
24.031353,-1.3036199,1.245663,32,4,0.99,SDSS 1237678882104868947,1
24.03223,-1.1047083,0.4034339,32,4,0.99,SDSS 1237663782597296750,0
24.033714,1.0326089,0.3553888,32,4,0.99,SDSS 1237663785281651103,0
24.033898,0.34719891,0.07098594,32,4,0.99,SDSS 1237657071157641370,0
24.035872,-0.24176126,1.66642,32,4,0.99,SDSS 1237663783671038229,1
24.036758,-0.850193,0.3261744,32,4,0.99,SDSS 1237657069547028555,0
24.037337,2.0691008,2.358923,32,2,-,SDSS 1237678618502103063,1
24.039178,-1.02205,0.1136999,32,4,0.99,SDSS 1237657069547028781,0
24.040106,-0.449963,0.5672246,32,4,0.99,SDSS 1237666407379174083,0
24.040357,1.8827291,0.3493601,32,4,0.99,SDSS 1237680099700507528,0
24.04358,-0.98537466,0.04437223,32,4,0.99,SDSS 1237657069547028836,0
24.043919,0.67945306,2.401885,32,4,0.99,SDSS 1237657071694512494,1
24.044774,-0.85740628,0.3252295,32,4,0.99,SDSS 1237657069547028581,0
24.04482,-0.128328,0.08520019,32,4,0.99,SDSS 1237666407916044398,0
24.045119,-1.9275941,0.6136355,32,4,0.99,SDSS 1237678890130735724,0
24.045736,0.080890814,1.569426,32,4,0.99,SDSS 1237663784207909110,1
24.046485,0.38843987,0.5732578,32,4,0.99,SDSS 1237657071157641477,1
24.049434,0.50121204,0.7884456,32,4,0.99,SDSS 1237663784744780063,0
24.050804,1.4444806,0.5048048,32,4,0.99,SDSS 1237680099163701608,0
24.051912,-0.25919527,0.9999148,32,4,0.99,SDSS 1237663783671038235,1
24.053009,0.23091487,0.8067991,32,4,0.99,SDSS 1237657071157641481,1
24.053019,-1.3709036,0.6819963,32,4,0.99,SDSS 1237678890667606823,0
24.053143,-0.8665758,0.1750702,32,4,0.99,SDSS 1237657069547028556,0
24.055376,-0.6104,0.01770048,32,4,0.99,SDSS 1237666407379239106,0
24.055693,0.37599911,0.117519,32,4,0.99,SDSS 1237657071157641379,0
24.05603,-0.87319728,0.7106994,32,4,0.99,SDSS 1237657069547028557,1
24.057188,-0.48133638,0.4541668,32,4,0.99,SDSS 1237666407379238975,0
24.058261,0.52519214,0.08529916,32,4,0.99,SDSS 1237663784744779993,0
24.058436,1.3818491,2.897276,32,4,0.99,SDSS 1237680099163701341,1
24.059338,1.0311919,0.1561157,32,4,0.99,SDSS 1237663785281650807,0
24.05965,1.2085214,0.7339557,32,4,0.99,SDSS 1237678617428361748,0
24.06034,-0.38481071,0.3447384,32,4,0.99,SDSS 1237663783671038238,0
24.062104,1.2104,0.05621769,32,4,0.99,SDSS 1237678617428361573,0
24.062722,1.4899967,0.1128589,32,4,0.99,SDSS 1237680099163701343,0
24.063994,-0.77890373,0.5497839,32,4,0.99,SDSS 1237663783134167671,0
24.064877,-0.787586,0.08428471,32,4,0.99,SDSS 1237663783134167136,0
24.06534,-0.84624,0.05620154,32,4,0.99,SDSS 1237657069547028731,0
24.066625,-0.78931073,0.08443161,32,4,0.99,SDSS 1237663783134167137,0
24.066669,1.1589537,0.5667608,32,4,0.99,SDSS 1237678617428362028,0
24.066891,1.5481737,0.2455769,32,4,0.99,SDSS 1237678617965232303,0
24.068534,-0.14613807,0.0853867,32,4,0.99,SDSS 1237666407916110014,0
24.069138,0.24244328,0.1523369,32,4,0.99,SDSS 1237657071157641389,0
24.070486,-1.19746,0.2874261,32,4,0.99,SDSS 1237663782597296506,0
24.070872,0.97204776,0.3553466,32,4,0.99,SDSS 1237663785281651203,0
24.07281,-1.1093671,0.1352298,32,4,0.99,SDSS 1237663782597296227,0
24.072856,-0.2264201,0.5755141,32,4,0.99,SDSS 1237663783671038649,0
24.076915,-0.42324,0.08201176,32,4,0.99,SDSS 1237666407379239113,0
24.079619,0.37727694,0.0705197,32,4,0.99,SDSS 1237657071157641392,0
24.081163,-0.069585849,0.4493273,32,4,0.99,SDSS 1237666407916110154,0
24.081675,1.1265363,0.4575865,32,4,0.99,SDSS 1237678617428361780,0
24.081775,1.6157003,2.98044,32,4,0.99,SDSS 1237678617965232259,1
24.081902,-0.732175,0.1016322,32,4,0.99,SDSS 1237663783134167243,0
24.083013,0.600869,0.1254474,32,4,0.99,SDSS 1237663784744780006,0
24.083921,-1.4857014,0.4028395,32,4,0.99,SDSS 1237678890667671919,0
24.084564,0.31393465,0.44117,32,4,0.99,SDSS 1237657071157641931,0
24.085369,-1.3518788,0.6066657,32,4,0.99,SDSS 1237678890667671930,0
24.085983,-1.4132883,0.3247494,32,4,0.99,SDSS 1237678890667671926,0
24.086408,-0.87776558,0.4372565,32,4,0.99,SDSS 1237657069547029155,0
24.086665,-0.61602058,0.1750781,32,4,0.99,SDSS 1237666407379238942,0
24.086782,-0.436386,1.435602,32,4,0.99,SDSS 1237666407379239119,1
24.086805,0.75212965,1.454681,32,4,0.99,SDSS 1237657071694512526,1
24.088013,-0.091472606,0.4869726,32,4,0.99,SDSS 1237666407916110177,0
24.088957,-0.65002547,0.2497145,32,4,0.99,SDSS 1237663783134167285,0
24.089227,2.0384602,1.735843,32,4,0.99,SDSS 1237678618502103370,1
24.090212,-0.2040862,3.966815,32,4,0.99,SDSS 1237666407916110186,1
24.090909,-1.0903034,0.4437985,32,4,0.99,SDSS 1237663782597296528,0
24.090953,-1.4425832,0.5696057,32,4,0.99,SDSS 1237678890667671951,0
24.091211,0.59162916,0.1521348,32,4,0.99,SDSS 1237663784744780013,0
24.092356,-0.83065842,0.2517663,32,4,0.99,SDSS 1237663783134167750,0
24.092659,-0.1350511,0.5213233,32,4,0.99,SDSS 1237666407916110192,0
24.093205,0.050756573,0.4936584,32,4,0.99,SDSS 1237663784207909696,0
24.09322,0.19196291,0.3029593,32,4,0.99,SDSS 1237663784207909692,0
24.093597,-1.9556024,0.4956315,32,4,0.99,SDSS 1237678881031127567,0
24.093688,1.9325028,0.3614646,32,4,0.99,SDSS 1237680099700572665,0
24.094015,-0.80090822,3.385555,32,4,0.99,SDSS 1237663783134167758,1
24.09536,-1.3164405,3.075338,32,4,0.99,SDSS 1237678890667671973,1
24.096634,1.2955205,0.5218949,32,4,0.99,SDSS 1237678617428362068,0
24.097476,0.055846664,0.6724969,32,4,0.99,SDSS 1237663784207909259,0
24.098375,-1.5026304,0.4030243,32,4,0.99,SDSS 1237678890667671974,0
24.098593,1.8231904,0.5044024,32,4,0.99,SDSS 1237680099700572693,0
24.098719,1.7400163,0.2201309,32,4,0.99,SDSS 1237680099700572326,0
24.098921,-0.236267,0.6273882,32,4,0.99,SDSS 1237663783671037985,0
24.100262,2.0929439,0.5162122,32,4,0.99,SDSS 1237678618502104037,0
24.100856,-0.078784,0.1587561,32,4,0.99,SDSS 1237666407916109972,0
24.101281,-1.0795224,0.4945931,32,4,0.99,SDSS 1237663782597362341,0
24.101567,-0.012499453,0.6116083,32,4,0.99,SDSS 1237666407916110212,0
24.101693,-1.1553834,0.3443555,32,4,0.99,SDSS 1237663782597361996,0
24.102241,-1.073623,0.4949277,32,4,0.99,SDSS 1237663782597362002,0
24.103319,1.014895,0.343096,32,4,0.99,SDSS 1237663785281716510,0
24.105143,-0.48751871,0.6119777,32,4,0.99,SDSS 1237666407379239331,1
24.106254,-0.5005982,0.05785611,32,4,0.99,SDSS 1237666407379238990,0
24.106434,-0.74137,0.08138902,32,4,0.99,SDSS 1237663783134232932,0
24.107205,-0.795363,0.1617931,32,4,0.99,SDSS 1237663783134232773,0
24.111385,0.62150737,0.1372431,32,4,0.99,SDSS 1237663784744845420,0
24.112149,-0.8868896,0.3291033,32,4,0.99,SDSS 1237657069547094194,0
24.113458,1.0829402,3.020203,32,4,0.99,SDSS 1237657072231448901,1
24.114931,-0.68201485,0.0808898,32,4,0.99,SDSS 1237663783134232776,0
24.115593,0.69110877,0.4419264,32,4,0.99,SDSS 1237657071694577981,0
24.116266,-0.24685951,0.3884861,32,4,0.99,SDSS 1237663783671103694,0
24.116634,-0.69818376,0.05613451,32,4,0.99,SDSS 1237663783134232783,0
24.118454,-1.015851,0.05579501,32,4,0.99,SDSS 1237657069547094126,0
24.118629,0.094768829,0.08190832,32,4,0.99,SDSS 1237663784207974467,0
24.118734,-0.67175662,2.377888,32,4,0.99,SDSS 1237663783134232794,1
24.118847,-0.51775472,0.1268922,32,4,0.99,SDSS 1237666407379238996,0
24.119097,0.67973494,1.283792,32,4,0.99,SDSS 1237657071694577738,1
24.121268,0.70684844,0.7944404,32,4,0.99,SDSS 1237657071694578382,0
24.123122,-1.5290055,0.2505172,32,4,0.99,SDSS 1237678881568063636,0
24.123819,1.0863155,0.3565463,32,4,0.99,SDSS 1237657072231448920,0
24.124086,0.57504309,0.5094466,32,4,0.99,SDSS 1237663784744845723,0
24.1247,1.9749119,2.263067,32,4,0.99,SDSS 1237678618502103385,1
24.126052,0.5735495,0.5137412,32,4,0.99,SDSS 1237663784744845729,0
24.126587,0.6215,0.3410742,32,4,0.99,SDSS 1237663784744845561,0
24.126605,-1.047966,0.05573208,32,4,0.99,SDSS 1237657069547094242,0
24.127474,-0.632222,0.05946822,32,4,0.99,SDSS 1237663783134232806,0
24.128014,1.485564,0.3626834,32,4,0.99,SDSS 1237680099163701423,0
24.128331,1.9034686,0.3070191,32,4,0.99,SDSS 1237680099700572335,0
24.130475,0.62521064,0.5304886,32,4,0.99,SDSS 1237663784744845567,0
24.132701,-0.554876,0.222477,32,4,0.99,SDSS 1237666407379239144,0
24.133123,-0.46856921,0.6278448,32,4,0.99,SDSS 1237666407379239647,0
24.138839,-0.533163,0.0665357,32,4,0.99,SDSS 1237666407379239016,0
24.139259,1.746365,0.3593069,32,4,0.99,SDSS 1237680099700572355,0
24.140012,0.2744747,0.1707606,32,4,0.99,SDSS 1237657071157706869,0
24.140136,0.13884671,1.04865,32,4,0.99,SDSS 1237663784207974485,1
24.141258,-0.76143121,0.3885794,32,4,0.99,SDSS 1237663783134233160,0
24.14147,-0.92573724,1.724603,32,4,0.99,SDSS 1237657069547094246,1
24.141628,-1.6329428,2.837672,32,4,0.99,SDSS 1237678881568063801,1
24.143074,-0.28362504,1.073105,32,4,0.99,SDSS 1237663783671103728,1
24.143721,0.098969742,0.2791665,32,4,0.99,SDSS 1237663784207974650,0
24.144669,-0.96629498,2.623152,32,4,0.99,SDSS 1237657069547094248,1
24.146917,0.53496063,0.7972652,32,4,0.99,SDSS 1237663784744846152,0
24.147876,1.7145185,0.470109,32,4,0.99,SDSS 1237678617965297993,0
24.148576,1.1197387,0.668826,32,4,0.99,SDSS 1237678617428427163,0
24.151179,-0.044521178,0.1570906,32,4,0.99,SDSS 1237666407916109929,0
24.153191,0.38713752,0.09933227,32,4,0.99,SDSS 1237657071157706885,0
24.153194,1.2829882,0.2522989,32,4,0.99,SDSS 1237678617428426890,0
24.153472,-0.40643141,0.1264015,32,4,0.99,SDSS 1237663783671103579,0
24.154959,0.040372435,0.8695205,32,4,0.99,SDSS 1237663784207974688,1
24.155098,0.19884448,0.1529921,32,4,0.99,SDSS 1237663784207974504,0
24.155579,0.11136343,0.07135823,32,4,0.99,SDSS 1237663784207974497,0
24.156156,1.0458058,0.7332436,32,4,0.99,SDSS 1237663785281716648,0
24.158174,-1.015324,0.1352241,32,4,0.99,SDSS 1237657069547094135,0
24.158779,0.14196107,0.3416371,32,4,0.99,SDSS 1237663784207974612,0
24.159803,0.22333661,0.1686652,32,4,0.99,SDSS 1237657071157706890,0
24.161551,-1.169826,0.3300617,32,4,0.99,SDSS 1237663782597361851,0
24.1627,-0.029680877,0.1561594,32,4,0.99,SDSS 1237666407916109938,0
24.163133,-1.206285,0.09242535,32,4,0.99,SDSS 1237663782597361819,0
24.163158,0.13836419,0.344125,32,4,0.99,SDSS 1237663784207974617,0
24.16406,0.015778574,1.677337,32,4,0.99,SDSS 1237663784207974518,1
24.164146,1.1277536,0.1787373,32,4,0.99,SDSS 1237678617428426832,0
24.165773,1.6549703,0.5696979,32,4,0.99,SDSS 1237678617965297746,0
24.165942,0.90209885,0.6654239,32,4,0.99,SDSS 1237663785281716675,0
24.16653,-0.34869909,0.08231974,32,4,0.99,SDSS 1237663783671103591,0
24.169118,-0.321548,0.08013409,32,4,0.99,SDSS 1237663783671103597,0
24.169821,0.23763419,0.4398067,32,4,0.99,SDSS 1237657071157707227,0
24.169828,1.6527442,0.5685737,32,4,0.99,SDSS 1237678617965297747,0
24.172049,-1.8074356,2.753235,32,4,0.99,SDSS 1237678890130800927,1
24.172276,-0.96967522,0.07957886,32,4,0.99,SDSS 1237657069547094141,0
24.173001,0.12273267,0.3440098,32,4,0.99,SDSS 1237663784207974546,0
24.173801,-0.971112,0.08000337,32,4,0.99,SDSS 1237657069547094142,0
24.173878,0.51295832,0.1555113,32,4,0.99,SDSS 1237663784744845444,0
24.174113,-0.2657613,0.388202,32,4,0.99,SDSS 1237663783671104002,0
24.175988,0.61622563,0.6253284,32,4,0.99,SDSS 1237663784744845844,0
24.176924,-0.14433281,0.1755838,32,4,0.99,SDSS 1237666407916109948,0
24.177721,-0.84952018,0.6651138,32,4,0.99,SDSS 1237657069547094146,0
24.177921,0.38581978,2.352659,32,4,0.99,SDSS 1237657071157707262,1
24.181957,1.9334231,0.498682,32,4,0.99,SDSS 1237680099700572938,0
24.181978,-0.082179545,0.5957856,32,4,0.99,SDSS 1237666407916110425,0
24.182579,0.205342,0.07908971,32,4,0.99,SDSS 1237663784207974697,0
24.184449,-1.0217889,0.526033,32,4,0.99,SDSS 1237657069547094845,0
24.184594,1.7393523,0.3611139,32,4,0.99,SDSS 1237680099700572953,0
24.184757,-0.42154122,0.05726309,32,4,0.99,SDSS 1237663783671103605,0
24.186666,-0.66639606,0.08213452,32,4,0.99,SDSS 1237663783134232845,0
24.187462,-1.0653122,0.5554014,32,4,0.99,SDSS 1237663782597362203,0
24.190313,0.89179903,0.6678249,32,4,0.99,SDSS 1237663785281716987,0
24.19084,1.0957352,1.906636,32,4,0.99,SDSS 1237657072231448829,1
24.191496,-1.0023266,0.4274413,32,4,0.99,SDSS 1237657069547094273,0
