RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
189.2256875,62.2541861111,0.84876,100,4,0.99,5627,0
189.194512,62.254762,3.371,76,3,0.96,3DHST-22899,0
189.100816667,62.2540388889,0.22101,2148,4,0.99,2789,0
189.149115,62.253903,0.8536,8196,3,0.96,3DHST-22914,0
189.216052,62.25437,3.3338,41036,3,0.96,3DHST-22932,0
189.2910625,62.2566194444,0.20128,8292,4,0.99,7024,0
189.177295833,62.2551055556,0.5331,100,4,0.99,4560,0
189.422591667,62.2543583333,0.37713,36,4,0.99,10312,0
189.314641667,62.2543722222,0.56354,36,4,0.99,7749,0
189.275381,62.254613,0.8403,32772,3,0.96,3DHST-23017,0
189.100283,62.254542,0.796,8196,3,0.96,3DHST-23023,0
189.377433333,62.2544638889,0.84722,36,4,0.99,9261,0
189.2587875,62.2548055556,0.7445,100,4,0.99,6387,0
189.334875,62.2558,0.9369,8228,3,0.96,3DHST-23081,0
189.27625,62.255,0.83977,100,4,0.99,6786,0
189.106020833,62.2554361111,0.64211,41060,4,0.99,2841,0
189.334941667,62.2565638889,0.93688,40996,4,0.99,8129,0
189.43014,62.255286,1.202,8196,3,0.96,3DHST-23105,0
189.184458333,62.2550555556,0.57,8260,4,-,CFGRS197,0
189.304741,62.255113,0.8785,8196,3,0.96,3DHST-23151,0
189.235921,62.255313,1.988,68,3,0.96,3DHST-23170,0
189.331463,62.255813,1.927,68,3,0.96,3DHST-23185,0
189.1654375,62.257275,0.37661,41060,4,0.99,4045,0
189.148048,62.256068,2.98,76,3,0.96,3DHST-23207,0
189.254989,62.255749,1.807,68,3,0.96,3DHST-23210,0
189.109291667,62.2557277778,0.85034,36,4,0.99,2946,0
189.353584,62.256245,2.244,68,3,0.96,3DHST-23291,0
189.273958333,62.2569722222,0.503,8260,4,-,CFGRS344,0
189.152475,62.2568111111,0.74308,100,4,0.99,3826,0
189.26177,62.256256,2.481,68,3,0.96,3DHST-23344,0
189.2667125,62.2564194444,0.37593,100,4,0.99,6493,0
189.210585,62.256718,0.321,4,3,0.96,3DHST-23361,0
189.276708333,62.2559722222,0.513,8260,4,-,CFGRS350,0
189.316982,62.257183,2.956,4,3,0.96,3DHST-23390,0
189.403319,62.25825,0.2348,40964,3,0.96,3DHST-23391,0
189.18925,62.2563888889,0.683,8260,4,-,CFGRS205,0
189.15745,62.2563666667,1.22122,40996,4,0.99,3980,0
189.3103125,62.2582694444,0.85689,100,4,0.99,7413,0
189.115015,62.256685,0.2071,36,3,0.96,3DHST-23463,0
189.282738,62.256946,1.879,68,3,0.96,3DHST-23466,0
189.30834,62.256667,0.7685,40964,3,0.96,3DHST-23490,0
189.317191,62.257343,2.956,68,3,0.96,3DHST-23503,0
189.200804167,62.2569388889,0.53325,36,4,0.99,4963,0
189.161029167,62.2572111111,0.63248,36,4,0.99,4068,0
189.1012875,62.257025,0.68166,100,4,0.99,2644,0
189.363077,62.257894,2.072,4,3,0.96,3DHST-23628,0
189.193354167,62.258025,0.85045,40996,4,0.99,4725,0
189.219094,62.258108,1.0131,8196,3,0.96,3DHST-23640,0
189.391171,62.257677,0.6819,8196,3,0.96,3DHST-23666,0
189.23235,62.257848,0.7488,8196,3,0.96,3DHST-23675,0
189.186016,62.258785,2.453,4,3,0.96,3DHST-23735,0
189.186211,62.258645,2.453,4,3,0.96,3DHST-23744,0
189.329904167,62.25835,0.84173,36,4,0.99,7878,0
189.217983,62.260352,0.9385,8292,3,0.96,3DHST-23758,0
189.378679,62.258263,2.078,68,3,0.96,3DHST-23767,0
189.342409,62.258578,0.7717,8196,3,0.96,3DHST-23780,0
189.196179167,62.2583111111,0.57028,36,4,0.99,4758,0
189.261379167,62.2620833333,0.51236,41060,4,0.99,6082,0
189.305355,62.258837,2.245,68,3,0.96,3DHST-23869,0
189.332188,62.258721,0.8423,32772,3,0.96,3DHST-23872,0
189.127583333,62.2593611111,0.53,8260,4,-,CFGRS80,0
189.3325625,62.2588638889,0.84212,8228,4,0.99,7905,0
189.18125,62.2589444444,0.847,8260,4,-,CFGRS194,0
189.140289,62.259171,2.4862,68,3,0.96,3DHST-23953,0
189.206875,62.2595,0.254,8260,4,-,CFGRS233,0
189.232803,62.259491,0.8495,8196,3,0.96,3DHST-24014,0
189.405635,62.259759,0.2349,8196,3,0.96,3DHST-24027,0
189.350370833,62.2598805556,0.8507,36,4,0.99,8349,0
189.165634,62.263282,0.848,43076,3,0.96,3DHST-24107,0
189.4239,62.2602166667,0.30559,36,4,0.99,10159,0
189.1375875,62.2604222222,0.6816,40996,4,0.99,3344,0
189.372304167,62.2601027778,0.84642,40996,4,0.99,8868,0
189.343191,62.262053,0.9376,8228,3,0.96,3DHST-24177,0
189.167199,62.260917,1.3435,8196,3,0.96,3DHST-24234,0
189.307929,62.260867,0.9377,8196,3,0.96,3DHST-24247,0
189.381055,62.260653,1.4889,8196,3,0.96,3DHST-24263,0
189.195345833,62.2612638889,0.91703,100,4,0.99,4655,0
189.286643,62.260925,0.691,36,3,0.96,3DHST-24297,0
189.202095833,62.2612527778,0.50502,36,4,0.99,4777,0
189.372522,62.261148,2.408,68,3,0.96,3DHST-24328,0
189.175666667,62.2625555556,0.857,41028,4,-,CFGRS182,0
189.413966667,62.2609222222,0.99985,36,4,0.99,9735,0
189.117970833,62.2609777778,0.79338,36,4,0.99,2823,0
189.157842,62.261148,0.8645,8196,3,0.96,3DHST-24380,0
189.302854167,62.2618277778,0.53341,8292,4,0.99,7109,0
189.114691667,62.2614027778,0.48674,100,4,0.99,2770,0
189.370771,62.261684,1.777,40964,3,0.96,3DHST-24427,0
189.207802,62.261632,0.9419,8228,3,0.96,3DHST-24444,0
189.412741667,62.2618861111,0.18915,8228,4,0.99,9750,0
189.204276,62.261779,3.125,12,3,0.96,3DHST-24471,0
189.4122,62.2613916667,0.18952,100,4,0.99,9691,0
189.442825,62.26205,0.18891,36,4,0.99,10386,0
189.29731,62.26246,0.6917,8196,3,0.96,3DHST-24511,0
189.145491667,62.2635194444,0.85454,36,4,0.99,3437,0
189.177047,62.261903,2.45,4,3,0.96,3DHST-24542,0
189.220702,62.262704,2.426,68,3,0.96,3DHST-24570,0
189.338054167,62.2622944444,0.77817,36,4,0.99,7897,0
189.359041667,62.2641416667,0.26624,36,4,0.99,8420,0
189.353259,62.262332,0.6912,8196,3,0.96,3DHST-24633,0
189.207093,62.262953,0.9412,4,3,0.96,3DHST-24645,0
189.154791667,62.2632777778,2.9725,76,4,-,HDF-C25,0
189.206835,62.262803,0.9412,8196,3,0.96,3DHST-24685,0
189.1615,62.2630833333,0.904,8260,4,-,CFGRS149,0
189.3522,62.2630611111,0.69101,40996,4,0.99,8190,0
189.182197,62.262892,1.66,4,3,0.96,3DHST-24709,0
189.414729167,62.2629944444,0.9917,8228,4,0.99,9672,0
189.326675,62.2649027778,0.4759,8292,4,0.99,7597,0
189.147020833,62.2631527778,0.33626,100,4,0.99,3463,0
189.29926,62.26319,0.935,40964,3,0.96,3DHST-24742,0
189.270979167,62.2629916667,0.53278,100,4,0.99,6243,0
189.243270833,62.2634944444,0.45652,100,4,0.99,5621,0
189.202654167,62.2645972222,0.85222,36,4,0.99,4636,0
189.172264,62.263251,0.4529,8196,3,0.96,3DHST-24807,0
189.308516667,62.2636666667,0.83987,36,4,0.99,7075,0
189.372039,62.264107,0.849,8228,3,0.96,3DHST-24859,0
189.397922,62.264188,0.8396,8196,3,0.96,3DHST-24956,0
189.163666667,62.2644722222,0.521,8260,4,-,CFGRS157,0
189.369758333,62.2645944444,0.45098,36,4,0.99,8577,0
189.459808333,62.2646166667,0.45349,36,4,0.99,10718,0
189.192375,62.264346,2.046,68,3,0.96,3DHST-25004,0
189.234635,62.264527,2.324,68,3,0.96,3DHST-25017,0
189.198106,62.264723,0.8488,8196,3,0.96,3DHST-25059,0
189.457613,62.26493,0.454,8196,3,0.96,3DHST-25075,0
189.243966,62.264815,0.4567,40964,3,0.96,3DHST-25117,0
189.293534,62.264947,0.9349,8196,3,0.96,3DHST-25152,0
189.165943,62.267055,0.843,4,3,0.96,3DHST-25197,0
189.32343,62.265229,0.8051,8196,3,0.96,3DHST-25202,0
189.462057,62.26688,1.17,40964,3,0.96,3DHST-25216,0
189.309854167,62.2664222222,0.56601,36,4,0.99,7035,0
189.228528,62.265921,0.5049,8196,3,0.96,3DHST-25228,0
189.378522,62.265347,1.775,68,3,0.96,3DHST-25252,0
189.156042,62.266282,0.8321,8196,3,0.96,3DHST-25265,0
189.374970833,62.2665555556,0.21706,100,4,0.99,8652,0
189.342658333,62.2655694444,1.14109,36,4,0.99,7802,0
189.15893,62.265817,0.5295,8196,3,0.96,3DHST-25285,0
189.126575,62.2662611111,0.23182,100,4,0.99,2786,0
189.368151,62.265691,1.153,8196,3,0.96,3DHST-25300,0
189.201032,62.265682,2.44,68,3,0.96,3DHST-25303,0
189.383089,62.267612,0.8504,40964,3,0.96,3DHST-25317,0
189.160791667,62.2662833333,0.45793,36,4,0.99,3652,0
189.159166667,62.2680277778,0.855,10308,4,-,CFGRS142,0
189.35106,62.26607,0.1293,41028,3,0.96,3DHST-25348,0
189.452458333,62.26585,0.64061,36,4,0.99,10457,0
189.238811,62.266883,0.9403,8196,3,0.96,3DHST-25382,0
189.282666667,62.26825,0.936,41028,4,-,CFGRS359,0
189.330544,62.266393,1.564,4,3,0.96,3DHST-25393,0
189.412732,62.266435,0.97,8196,3,0.96,3DHST-25397,0
189.131845833,62.2677805556,0.78374,41060,4,0.99,2884,0
189.306605,62.267724,0.936,40964,3,0.96,3DHST-25424,0
189.355758333,62.2688472222,0.57054,36,4,0.99,7990,0
189.315916667,62.2665055556,0.3293,36,4,0.99,7105,0
189.201972,62.266611,2.439,4,3,0.96,3DHST-25498,0
189.261858,62.266997,1.5761,8196,3,0.96,3DHST-25505,0
189.130185,62.267406,0.784,8196,3,0.96,3DHST-25522,0
189.282791667,62.2672222222,0.514,100,4,-,CFGRS360,0
189.157268,62.268764,0.8411,8196,3,0.96,3DHST-25565,0
189.328104167,62.2679222222,0.55766,8292,4,0.99,7425,0
189.153223,62.267978,0.843,8196,3,0.96,3DHST-25594,0
189.250216667,62.2682472222,1.0131,41060,4,0.99,5533,0
189.445083333,62.2670527778,0.47625,36,4,0.99,10185,0
189.231803,62.267233,1.3641,8260,3,0.96,3DHST-25616,0
189.14179,62.267929,0.8355,10244,3,0.96,3DHST-25640,0
189.161722,62.268265,0.854,8196,3,0.96,3DHST-25646,0
189.314198,62.267747,2.371,4,3,0.96,3DHST-25688,0
189.350267,62.268369,1.78,68,3,0.96,3DHST-25738,0
189.1931625,62.2747916667,0.50322,41060,4,0.99,3925,0
189.251794,62.268028,0.941,68,3,0.96,3DHST-25765,0
189.4210375,62.2678888889,0.43916,36,4,0.99,9566,0
189.390294,62.268491,0.8524,8228,3,0.96,3DHST-25805,0
189.384041,62.269496,0.85,8196,3,0.96,3DHST-25813,0
189.2247375,62.2685805556,0.84991,100,4,0.99,4888,0
189.158208333,62.2708888889,0.531,8260,4,-,CFGRS138,0
189.323158333,62.268925,0.70971,36,4,0.99,7159,0
189.214061,62.268992,3.234,68,3,0.96,3DHST-25908,0
189.2822,62.271075,0.94026,40996,4,0.99,6176,0
189.197495833,62.2744611111,0.87072,100,4,0.99,4035,0
189.430458333,62.2705583333,0.63342,8228,4,0.99,9758,0
189.400237,62.269513,0.8612,8196,3,0.96,3DHST-26089,0
189.350534,62.269936,1.6855,68,3,0.96,3DHST-26096,0
189.13755,62.2711888889,0.85263,36,4,0.99,2832,0
189.192958333,62.2706944444,0.504,100,4,-,CFGRS209,0
189.465565,62.269537,0.9721,8196,3,0.96,3DHST-26105,0
189.327958333,62.2697138889,0.53332,40996,4,0.99,7242,0
189.187275,62.2712833333,0.74683,100,4,0.99,3984,0
189.388062,62.269873,0.5705,8196,3,0.96,3DHST-26140,0
189.250875,62.2708722222,0.91344,8228,4,0.99,5398,0
189.209291667,62.2711666667,0.503,100,4,-,CFGRS237,0
189.25165,62.2713527778,0.91303,41060,4,0.99,5420,0
189.455139,62.270553,0.549,8196,3,0.96,3DHST-26206,0
189.180045833,62.2736111111,0.85087,8228,4,0.99,3697,0
189.379858,62.272291,0.975,40964,3,0.96,3DHST-26261,0
189.154444,62.270861,0.8518,8196,3,0.96,3DHST-26273,0
189.303292,62.271678,0.851,8196,3,0.96,3DHST-26282,0
189.311532,62.271332,1.522,40964,3,0.96,3DHST-26304,0
189.406946,62.270704,0.6756,8196,3,0.96,3DHST-26320,0
189.328144,62.27085,1.863,68,3,0.96,3DHST-26328,0
189.148752,62.270942,2.984,68,3,0.96,3DHST-26371,0
189.204447,62.272405,0.5012,36,3,0.96,3DHST-26373,0
189.197416667,62.2723055556,0.502,100,4,-,CFGRS216,0
189.181470833,62.2734888889,1.44669,36,4,0.99,3752,0
189.172254167,62.27165,0.85005,36,4,0.99,3634,0
189.446129167,62.2755138889,0.43957,40996,4,0.99,9999,0
189.163691667,62.2729833333,0.85009,36,4,0.99,3353,0
189.239127,62.271706,2.482,76,3,0.96,3DHST-26458,0
189.182967,62.272472,1.0142,8196,3,0.96,3DHST-26486,0
189.163408333,62.2733583333,0.84929,100,4,0.99,3366,0
189.176670833,62.2728361111,0.8541,36,4,0.99,3636,0
189.330803,62.272524,1.5681,8260,3,0.96,3DHST-26592,0
189.179829,62.272322,2.307,68,3,0.96,3DHST-26621,0
189.267733333,62.2735111111,0.47418,100,4,0.99,5713,0
189.261986,62.272441,1.862,68,3,0.96,3DHST-26652,0
189.353912,62.273485,0.7089,8196,3,0.96,3DHST-26661,0
189.27921,62.274483,0.9427,8196,3,0.96,3DHST-26673,0
189.180625,62.2740944444,0.85106,36,4,0.99,3648,0
189.249636,62.27445,1.012,8196,3,0.96,3DHST-26778,0
189.308967,62.274418,2.345,12,3,0.96,3DHST-26794,0
189.154663,62.274602,2.4825,68,3,0.96,3DHST-26798,0
189.232625,62.2747361111,0.50233,36,4,0.99,4846,0
189.245108333,62.2771333333,0.29864,41060,4,0.99,4810,0
189.347409,62.273249,3.103,68,3,0.96,3DHST-26827,0
189.151476,62.273919,0.852,8196,3,0.96,3DHST-26850,0
189.271098,62.274353,1.1205,36,3,0.96,3DHST-26859,0
189.170195833,62.2744694444,0.78019,36,4,0.99,3408,0
189.335775,62.2749111111,0.84022,36,4,0.99,7187,0
189.471158333,62.2754444444,0.91295,36,4,0.99,10409,0
189.179367,62.275529,0.8699,8196,3,0.96,3DHST-27000,0
189.263720833,62.2757666667,0.74522,8228,4,0.99,5440,0
189.211141667,62.27465,0.83567,36,4,0.99,4332,0
189.177346,62.274914,1.66,68,3,0.96,3DHST-27019,0
189.333495833,62.2755805556,0.43791,36,4,0.99,7117,0
189.43655,62.274395,1.28,8196,3,0.96,3DHST-27031,0
189.345257,62.274355,2.421,68,3,0.96,3DHST-27035,0
189.464459,62.275332,1.2385,8196,3,0.96,3DHST-27044,0
189.3511625,62.2755472222,0.8517,36,4,0.99,7462,0
189.431229167,62.2754444444,0.44391,36,4,0.99,9591,0
189.259821,62.275279,1.2506,8196,3,0.96,3DHST-27073,0
189.258705,62.275435,1.25,40996,3,0.96,3DHST-27101,0
189.153777,62.275895,0.8509,8196,3,0.96,3DHST-27126,0
189.314295833,62.2757027778,0.85182,36,4,0.99,6596,0
189.297751,62.275603,1.4868,8196,3,0.96,3DHST-27179,0
189.242104167,62.2774777778,1.01734,40996,4,0.99,4910,0
189.208341667,62.2769333333,0.50348,100,4,0.99,4210,0
189.36335,62.275517,1.776,68,3,0.96,3DHST-27215,0
189.261541667,62.2768611111,0.378,8260,4,-,CFGRS321,0
189.243553,62.276955,0.2993,32772,3,0.96,3DHST-27235,0
189.263591,62.276401,3.239,76,3,0.96,3DHST-27240,0
189.218529167,62.2771166667,0.51373,100,4,0.99,4415,0
189.260881,62.276094,2.376,68,3,0.96,3DHST-27308,0
189.167221,62.276865,0.849,8196,3,0.96,3DHST-27317,0
189.447433333,62.2767722222,0.85045,8228,4,0.99,9704,0
189.469677,62.276671,1.086,8196,3,0.96,3DHST-27372,0
189.451608333,62.2763333333,0.11697,100,4,0.99,9887,0
189.179399,62.27666,3.363,76,3,0.96,3DHST-27399,0
189.280643,62.278438,1.015,40964,3,0.96,3DHST-27404,0
189.285082,62.277541,1.2217,36,3,0.96,3DHST-27422,0
189.1552125,62.2793861111,0.85231,8228,4,0.99,2791,0
189.2983,62.2778944444,1.24698,36,4,0.99,6169,0
189.269229167,62.2810138889,0.37657,41060,4,0.99,5379,0
189.168575,62.278266,0.8486,8196,3,0.96,3DHST-27548,0
189.319127,62.278714,0.5573,8196,3,0.96,3DHST-27567,0
189.494516667,62.278925,0.81942,36,4,0.99,10799,0
189.269836,62.278325,0.6041,4,3,0.96,3DHST-27660,0
189.220541667,62.2783333333,0.558,8260,4,-,CFGRS255,0
189.270104167,62.2786527778,0.60413,8228,4,0.99,5449,0
189.155758333,62.2798888889,0.94306,40996,4,0.99,2772,0
189.3745875,62.2791472222,0.86068,40996,4,0.99,7986,0
189.4789875,62.2790972222,0.30627,36,4,0.99,10558,0
189.176904167,62.2791305556,0.83557,40996,4,0.99,3323,0
189.338395,62.278193,1.0016,8260,3,0.96,3DHST-27754,0
189.201708,62.278601,4.0746,8196,3,0.96,3DHST-27790,0
189.243676,62.279336,1.996,68,3,0.96,3DHST-27825,0
189.260329167,62.2791722222,0.74411,36,4,0.99,5167,0
189.263708333,62.2796111111,0.744,8260,4,-,CFGRS604,0
189.429883,62.280086,0.8498,8196,3,0.96,3DHST-27844,0
189.180683333,62.2812472222,0.94381,36,4,0.99,3325,0
189.2051875,62.2792388889,0.143,36,4,0.99,3939,0
189.425852,62.279769,0.4857,8196,3,0.96,3DHST-27913,0
189.251814,62.280047,0.3755,8228,3,0.96,3DHST-27916,0
189.306744,62.28003,1.487,8196,3,0.96,3DHST-27930,0
189.417007,62.279867,1.1535,8196,3,0.96,3DHST-27942,0
189.359788,62.279744,1.1831,8196,3,0.96,3DHST-27950,0
189.226220833,62.28195,0.94194,8228,4,0.99,4316,0
189.454604167,62.2802138889,1.16821,36,4,0.99,9890,0
189.229129167,62.2828611111,0.50305,40996,4,0.99,4387,0
189.252945833,62.2803361111,0.51304,36,4,0.99,4977,0
189.166958,62.281251,0.941,8196,3,0.96,3DHST-27998,0
189.283995833,62.2830861111,0.45737,100,4,0.99,5637,0
189.330942,62.280201,0.9418,8196,3,0.96,3DHST-28014,0
189.275654167,62.2867611111,0.25368,40996,4,0.99,5046,0
189.482529167,62.2823694444,0.44169,40996,4,0.99,10466,0
189.257056,62.281048,1.74,4,3,0.96,3DHST-28073,0
189.309558333,62.2823277778,0.44718,40996,4,0.99,6224,0
189.343566667,62.2809111111,0.84121,36,4,0.99,7062,0
189.434309,62.281061,1.246,8196,3,0.96,3DHST-28147,0
189.167433333,62.2821138889,0.9426,40996,4,0.99,2984,0
189.257257,62.281433,1.7435,68,3,0.96,3DHST-28194,0
189.384254167,62.2829222222,0.97499,36,4,0.99,7970,0
189.187961,62.281185,3.229,4,3,0.96,3DHST-28202,0
189.188385,62.281203,3.229,76,3,0.96,3DHST-28209,0
189.334381,62.28151,0.8576,8196,3,0.96,3DHST-28213,0
189.485268,62.282114,0.6817,8196,3,0.96,3DHST-28214,0
189.209469,62.282141,1.4878,4,3,0.96,3DHST-28257,0
189.373065,62.281441,0.7085,8196,3,0.96,3DHST-28266,0
189.261655,62.282151,1.019,36,3,0.96,3DHST-28284,0
189.438308333,62.2820638889,0.85202,8228,4,0.99,9285,0
189.478558,62.282088,1.2561,8196,3,0.96,3DHST-28364,0
189.2998625,62.2831361111,1.14198,100,4,0.99,5917,0
189.378381,62.28194,2.504,4,3,0.96,3DHST-28380,0
189.2204625,62.2820166667,0.76115,40996,4,0.99,4178,0
189.153437,62.282263,1.0135,8196,3,0.96,3DHST-28411,0
189.461516667,62.2852833333,0.70406,36,4,0.99,9773,0
189.174473,62.282607,0.8505,8196,3,0.96,3DHST-28457,0
189.191677,62.283558,0.9525,8196,3,0.96,3DHST-28530,0
189.183070833,62.2848638889,0.50244,36,4,0.99,3224,0
189.341198,62.285346,0.563,40964,3,0.96,3DHST-28589,0
189.246538,62.283787,1.3605,8196,3,0.96,3DHST-28593,0
189.312276,62.283364,2.135,68,3,0.96,3DHST-28599,0
189.214894,62.283936,0.9548,36,3,0.96,3DHST-28653,0
189.419818,62.283829,1.3514,8196,3,0.96,3DHST-28680,0
189.161616667,62.2850972222,0.68209,40996,4,0.99,2514,0
189.464125,62.284187,1.1534,8196,3,0.96,3DHST-28745,0
189.449127,62.284531,0.4376,8196,3,0.96,3DHST-28844,0
189.495291667,62.2853194444,0.48367,36,4,0.99,10507,0
189.397668,62.286477,0.64,8196,3,0.96,3DHST-28850,0
189.404463,62.284627,2.79,68,3,0.96,3DHST-28863,0
189.249816667,62.2876666667,0.35505,40996,4,0.99,4467,0
189.2881625,62.2869055556,0.32149,40996,4,0.99,5527,0
189.359241667,62.2852583333,0.77788,36,4,0.99,7177,0
189.484870833,62.2855055556,0.95965,36,4,0.99,10233,0
189.23962,62.285012,0.836,8196,3,0.96,3DHST-28950,0
189.360785,62.287095,0.5644,8228,3,0.96,3DHST-29033,0
189.37156,62.285611,1.1446,8196,3,0.96,3DHST-29054,0
189.350234,62.285763,1.2479,8196,3,0.96,3DHST-29071,0
189.430958333,62.2862611111,0.44391,40996,4,0.99,8966,0
189.32619,62.285957,1.4878,100,3,0.96,3DHST-29095,0
189.358179,62.286161,1.808,68,3,0.96,3DHST-29110,0
189.244056,62.287555,2.1095,68,3,0.96,3DHST-29136,0
189.379720833,62.2874138889,1.01268,40996,4,0.99,7615,0
189.239541667,62.2875944444,0.5131,40996,4,0.99,4372,0
189.245464,62.287267,3.1305,76,3,0.96,3DHST-29183,0
189.235101,62.286052,1.67,4,3,0.96,3DHST-29190,0
189.351775,62.2861722222,0.56529,36,4,0.99,6940,0
189.211931,62.286791,2.133,68,3,0.96,3DHST-29211,0
189.3737125,62.2868305556,0.64073,36,4,0.99,7442,0
189.32889,62.287188,0.9349,8196,3,0.96,3DHST-29232,0
189.163625,62.2870555556,2.94,76,4,-,HDF-C27,0
189.387229167,62.287025,0.63412,40996,4,0.99,7809,0
189.364583333,62.2872388889,0.77829,36,4,0.99,7224,0
189.186789,62.287758,2.032,68,3,0.96,3DHST-29300,0
189.357452,62.287349,0.915,40996,3,0.96,3DHST-29321,0
189.347146,62.28748,0.3442,8196,3,0.96,3DHST-29398,0
189.507488,62.288012,0.2775,8196,3,0.96,3DHST-29403,0
189.196995,62.287902,1.3613,8196,3,0.96,3DHST-29404,0
189.443129167,62.2882777778,0.57046,40996,4,0.99,9214,0
189.479529167,62.2882638889,1.30628,36,4,0.99,9947,0
189.230814,62.288331,0.9414,8196,3,0.96,3DHST-29462,0
189.273282,62.288277,1.2497,40964,3,0.96,3DHST-29463,0
189.2769125,62.2913972222,0.29947,40996,4,0.99,4821,0
189.4716375,62.2879444444,1.36516,36,4,0.99,9696,0
189.473325,62.288847,0.0,4,3,0.96,3DHST-29515,0
189.278808333,62.2886388889,0.59008,36,4,0.99,5161,0
189.343367,62.288389,0.2321,41028,3,0.96,3DHST-29537,0
189.193798,62.288848,0.4545,36,3,0.96,3DHST-29567,0
189.347766,62.28895,2.223,8260,3,0.96,3DHST-29603,0
189.4528125,62.2899694444,0.43813,8228,4,0.99,9316,0
189.262231,62.289844,1.5,8196,3,0.96,3DHST-29641,0
189.4001,62.2905194444,0.7092,40996,4,0.99,7944,0
189.351278,62.289194,1.3683,8196,3,0.96,3DHST-29672,0
189.198866667,62.2890666667,0.50377,36,4,0.99,3326,0
189.445313,62.288971,0.4862,36,3,0.96,3DHST-29707,0
189.411274,62.291093,1.2907,40964,3,0.96,3DHST-29714,0
189.223517,62.290086,2.1865,68,3,0.96,3DHST-29743,0
189.483720833,62.2902777778,0.68165,8228,4,0.99,10050,0
189.202488,62.290021,1.22,8196,3,0.96,3DHST-29756,0
189.299958333,62.2908638889,0.68069,40996,4,0.99,5619,0
189.346795,62.290055,2.225,68,3,0.96,3DHST-29834,0
189.351297,62.289342,1.3683,4,3,0.96,3DHST-29839,0
189.367286,62.289753,2.048,68,3,0.96,3DHST-29866,0
189.267653,62.290738,1.2579,40964,3,0.96,3DHST-29873,0
189.254220833,62.2915472222,0.71093,40996,4,0.99,4542,0
189.505975,62.28991,1.108,8196,3,0.96,3DHST-29904,0
189.173808333,62.2914361111,0.48617,40996,4,0.99,2698,0
189.359933333,62.2904666667,0.27136,36,4,0.99,6970,0
189.351633,62.290925,1.2229,8196,3,0.96,3DHST-29966,0
189.236822,62.290398,3.131,68,3,0.96,3DHST-30004,0
189.495516667,62.2904305556,0.6407,40996,4,0.99,10250,0
189.497804167,62.2925166667,1.08435,36,4,0.99,10215,0
189.212775,62.2920666667,0.3187,40996,4,0.99,3551,0
189.197529,62.29133,2.237,68,3,0.96,3DHST-30053,0
189.330006,62.291147,1.1998,8196,3,0.96,3DHST-30057,0
189.18475,62.2935222222,0.45468,40996,4,0.99,2837,0
189.2255,62.2938027778,0.37673,40996,4,0.99,3665,0
189.386589,62.291109,2.205,68,3,0.96,3DHST-30101,0
189.442329167,62.2918305556,0.48657,40996,4,0.99,9034,0
189.494966667,62.2918583333,0.77167,36,4,0.99,10263,0
189.251378,62.291883,0.7435,36,3,0.96,3DHST-30127,0
189.31745,62.2918361111,1.08225,100,4,0.99,5909,0
189.392328,62.292984,0.5105,8196,3,0.96,3DHST-30203,0
189.319471,62.292588,1.146,40964,3,0.96,3DHST-30204,0
189.214466667,62.2924944444,0.21224,40996,4,0.99,3532,0
189.252116667,62.2926111111,0.66031,36,4,0.99,4375,0
189.24951,62.293274,0.6605,40964,3,0.96,3DHST-30257,0
189.2201875,62.3021222222,0.25302,40996,4,0.99,2974,0
189.363746,62.293087,1.0108,36,3,0.96,3DHST-30350,0
189.409575,62.293391,3.19,40964,3,0.96,3DHST-30402,0
189.2778,62.2938555556,1.1436,36,4,0.99,4927,0
189.221045833,62.2933722222,1.2233,36,4,0.99,3623,0
189.490122,62.292924,0.6133,8196,3,0.96,3DHST-30458,0
189.4152125,62.2942388889,0.44498,36,4,0.99,8164,0
189.186591667,62.2939472222,0.45507,36,4,0.99,2746,0
189.319132,62.294069,0.9423,8196,3,0.96,3DHST-30592,0
189.423891667,62.2946138889,0.8363,36,4,0.99,8229,0
189.33521,62.295001,0.4578,8196,3,0.96,3DHST-30608,0
189.445225,62.2953527778,1.15183,8228,4,0.99,8850,0
189.4151125,62.2973194444,0.21331,40996,4,0.99,7751,0
189.479341,62.295039,1.0002,36,3,0.96,3DHST-30666,0
189.415141667,62.2949444444,0.80018,36,4,0.99,8047,0
189.4514,62.294665,0.3567,40964,3,0.96,3DHST-30736,0
189.353676,62.294699,1.901,4,3,0.96,3DHST-30753,0
189.485929,62.295512,0.3773,36,3,0.96,3DHST-30774,0
189.2341625,62.2952083333,0.31911,36,4,0.99,3792,0
189.387375,62.2952416667,0.7718,36,4,0.99,7301,0
189.25642,62.296331,0.4749,36,3,0.96,3DHST-30853,0
189.490633333,62.2960444444,1.15316,36,4,0.99,9742,0
189.309391,62.296784,0.942,8196,3,0.96,3DHST-30941,0
189.439875,62.2966666667,0.57393,36,4,0.99,8666,0
189.271916667,62.2962027778,0.78879,36,4,0.99,4628,0
189.311918,62.296508,2.486,4,3,0.96,3DHST-30995,0
189.260333333,62.2970555556,1.01762,36,4,0.99,4363,0
189.443047,62.297319,1.183,40964,3,0.96,3DHST-31096,0
189.338254,62.297253,1.5581,8196,3,0.96,3DHST-31105,0
189.300639,62.298338,1.249,40964,3,0.96,3DHST-31179,0
