RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
207.18931,25.766875,0.2228752,1,4,0.99,SDSS 1237665549423411419,0
207.91519,29.470036,0.03502073,1,4,0.99,SDSS 1237665225703489844,0
207.88344,29.416948,0.07673399,1,4,0.99,SDSS 1237665225703489828,0
207.9697,29.47204,1.46721,1,4,0.99,SDSS 1237665225703555147,1
208.09371,29.86837,0.2427422,1,4,0.99,SDSS 1237665226240426172,0
208.09631,29.82878,0.4130069,1,4,0.99,SDSS 1237665226240426562,0
208.11467,28.895611,0.1550532,1,4,0.99,SDSS 1237665443131424868,0
208.12252,29.283265,0.1422712,1,4,0.99,SDSS 1237665328787357840,0
207.77674,29.744498,0.2048647,1,4,0.99,SDSS 1237665329324097670,0
207.91542,29.08509,0.07782302,1,4,0.99,SDSS 1237665430242197608,0
207.58301,29.738684,0.2421225,1,4,0.99,SDSS 1237665329324032014,0
207.62845,29.572865,0.07429088,1,4,0.99,SDSS 1237665225703424184,0
207.53638,29.036538,0.07659533,1,4,0.99,SDSS 1237665443131228224,0
207.63375,29.252482,0.07546265,1,4,0.99,SDSS 1237665430242066746,0
207.66301,29.159547,0.1094743,1,4,0.99,SDSS 1237665430242066776,0
207.60697,29.273111,0.07663547,1,4,0.99,SDSS 1237665430242066708,0
207.71556,30.737573,0.04661017,1,4,0.99,SDSS 1237665180055371845,0
207.74645,30.842642,0.2473415,1,4,0.99,SDSS 1237665180055371954,0
207.4158,30.638914,0.2481408,1,4,0.99,SDSS 1237665330397642968,0
207.50178,30.203852,0.08019668,1,4,0.99,SDSS 1237665329860837461,0
207.44049,30.531599,0.0799685,1,4,0.99,SDSS 1237665330397642907,0
207.499,29.953723,0.0786203,1,4,0.99,SDSS 1237665226240164025,0
207.29459,29.961995,0.1139591,1,4,0.99,SDSS 1237665226240098441,0
207.62111,30.563713,0.06075707,1,4,0.99,SDSS 1237665330397708375,0
207.6203,30.419003,0.1681401,1,4,0.99,SDSS 1237665226777034930,0
207.86642,30.087296,0.1247638,1,4,0.99,SDSS 1237665329860968632,0
207.85979,30.520892,1.460698,1,4,0.99,SDSS 1237665330397773949,1
207.86425,31.128885,0.06237179,1,4,0.99,SDSS 1237665180592242716,0
207.83085,31.210537,0.1668119,1,4,0.99,SDSS 1237665180592242815,0
207.85862,27.346785,0.08358464,1,4,0.99,SDSS 1237665440984006712,0
207.97289,28.333089,0.07128114,1,4,0.99,SDSS 1237665429168521355,0
208.06897,28.388759,0.07739553,1,4,0.99,SDSS 1237665429168586815,0
207.99574,27.93972,0.4085432,1,4,0.99,SDSS 1237665428631716009,0
207.76625,27.876704,0.08035991,1,4,0.99,SDSS 1237665428631650452,0
207.83964,27.773934,0.1943988,1,4,0.99,SDSS 1237665441520812123,0
191.14708,27.315263,0.507351,1,4,0.99,SDSS 1237667442973475324,0
191.06722,28.109076,0.06148598,1,4,0.99,SDSS 1237667444047151210,0
191.39743,29.354426,0.3606823,1,4,0.99,SDSS 1237667253481373928,0
191.69285,29.388622,0.03178712,1,4,0.99,SDSS 1237667253481504910,0
190.87937,29.1132,0.1551665,1,4,0.99,SDSS 1237665440977387613,0
191.2327,29.815287,0.06208702,1,4,0.99,SDSS 1237667254018179184,0
190.88746,29.801091,0.05368562,1,4,0.99,SDSS 1237667254018048050,0
191.1395,30.322783,0.140224,1,4,0.99,SDSS 1237665442588065871,0
191.26921,29.866076,0.057826,1,4,0.99,SDSS 1237665442051260508,0
191.54322,30.452769,1.733549,1,4,0.99,SDSS 1237665442588197009,1
191.08692,31.010068,0.2062812,1,4,0.99,SDSS 1237667255628726396,0
191.72897,30.193691,0.06255639,1,4,0.99,SDSS 1237667254555246714,0
191.7482,30.071561,0.1412522,1,4,0.99,SDSS 1237667254555246846,0
191.77392,29.994995,0.103421,1,4,0.99,SDSS 1237665442051457146,0
191.72158,30.088533,0.1400055,1,4,0.99,SDSS 1237667254555246695,0
192.43233,26.274919,1.843066,1,4,0.99,SDSS 1237667441900257455,1
192.54996,26.474973,0.06296411,1,4,0.99,SDSS 1237667322186236013,0
192.52385,26.518763,2.04412,1,4,0.99,SDSS 1237667322186235927,1
192.68128,26.224134,0.4746265,1,4,0.99,SDSS 1237667321649430648,0
192.6895,26.412326,0.5175864,1,2,-,SDSS 1237667441900323551,1
192.75273,26.427904,0.08071613,1,4,0.99,SDSS 1237667441900388477,0
191.97114,26.222052,0.0769497,1,4,0.99,SDSS 1237667321649102971,0
192.13731,26.115523,0.02135335,1,4,0.99,SDSS 1237667321649168517,0
192.88864,26.769819,0.04564369,1,4,0.99,SDSS 1237667442437259402,0
192.53191,26.828532,0.08769195,1,4,0.99,SDSS 1237667442437128347,0
191.59837,26.187916,0.4548812,1,4,0.99,SDSS 1237667321648971818,0
191.60283,26.524345,0.08537053,1,4,0.99,SDSS 1237667322185842836,0
191.7085,26.435235,0.08582524,1,4,0.99,SDSS 1237667441899995259,0
192.13286,26.679894,0.1712914,1,4,0.99,SDSS 1237667322186039488,0
192.10515,26.677554,0.159515,1,4,0.99,SDSS 1237667322186039478,0
192.31708,26.992155,0.1497167,1,4,0.99,SDSS 1237667322722975854,0
191.77634,27.157149,0.1503724,1,4,0.99,SDSS 1237667442973737053,0
191.571,26.69166,0.1696261,1,4,0.99,SDSS 1237667322185842803,0
191.65021,26.959735,0.08805788,1,4,0.99,SDSS 1237667322722713735,0
191.62434,26.872375,0.4518945,1,4,0.99,SDSS 1237667442436800546,1
191.61989,26.718388,0.0456774,1,4,0.99,SDSS 1237667442436800639,0
191.71897,26.709276,0.02027705,1,4,0.99,SDSS 1237667442436866181,0
191.53338,26.342594,0.08962136,1,4,0.99,SDSS 1237667441899929773,0
191.54306,26.273193,0.1532531,1,4,0.99,SDSS 1237667321648971867,0
191.36556,26.971841,0.2744284,1,4,0.99,SDSS 1237667322722648339,0
191.48618,26.983953,0.0998958,1,4,0.99,SDSS 1237667322722648262,0
191.15896,28.472493,0.003170165,1,4,0.99,SDSS 1237667444584087569,0
191.40105,28.119639,0.02269179,1,4,0.99,SDSS 1237667444047282322,0
191.35243,28.070036,0.09264357,1,4,0.99,SDSS 1237667444047282292,0
191.21051,27.581726,0.09992716,1,4,0.99,SDSS 1237667443510345860,0
191.48552,27.844616,0.02592192,1,4,0.99,SDSS 1237667323796390035,0
191.41808,27.613533,0.09115385,1,4,0.99,SDSS 1237667443510411480,0
191.84638,27.465,0.0219132,1,4,0.99,SDSS 1237667323259650076,0
191.69746,27.948671,0.06091956,1,4,0.99,SDSS 1237667323796455634,0
191.81488,27.859131,0.1709075,1,4,0.99,SDSS 1237667323796521140,0
192.18309,27.750449,0.1953222,1,4,0.99,SDSS 1237667323796652203,0
191.92425,27.416663,0.08921165,1,4,0.99,SDSS 1237667323259715598,0
191.71111,28.449362,0.4068782,1,4,0.99,SDSS 1237667444584284600,0
191.83352,28.241271,0.09951217,1,4,0.99,SDSS 1237667324333391994,0
192.43623,27.591775,0.02279186,1,4,0.99,SDSS 1237667443510804781,0
192.2839,28.272496,0.2421663,1,4,0.99,SDSS 1237667324333523071,0
193.31989,28.773066,0.1909496,1,4,0.99,SDSS 1237667252945289300,0
193.3147,28.91017,0.1097105,1,4,0.99,SDSS 1237665440978305229,0
193.28237,28.903139,0.1959581,1,4,0.99,SDSS 1237665440978305213,0
193.37823,28.906778,0.1966714,1,4,0.99,SDSS 1237665440978370609,1
193.40911,28.91949,0.1975066,1,4,0.99,SDSS 1237665440978370624,0
193.47547,29.362338,0.05650525,1,4,0.99,SDSS 1237665441515241561,0
193.40102,29.260819,0.3570868,1,4,0.99,SDSS 1237667253482160262,0
193.37362,29.170155,0.1553106,1,4,0.99,SDSS 1237667253482160219,0
193.21615,29.247613,0.2646525,1,4,0.99,SDSS 1237667253482094670,0
193.25227,29.082346,0.6843718,1,4,0.99,SDSS 1237665440978305199,1
193.22115,29.224743,0.08475278,1,4,0.99,SDSS 1237667253482094672,0
193.28894,29.773482,0.1496976,1,4,0.99,SDSS 1237665442052047006,0
192.41992,29.815216,0.07096063,1,4,0.99,SDSS 1237665442051719221,0
192.16523,29.749808,0.1406186,1,4,0.99,SDSS 1237667254018506860,0
192.34905,29.321293,0.0249697,1,4,0.99,SDSS 1237667253481766932,0
192.24046,29.177233,0.4685515,1,4,0.99,SDSS 1237667253481701594,0
192.23924,29.139314,0.05583512,1,4,0.99,SDSS 1237665440977911903,0
192.17553,29.464988,0.08503387,1,4,0.99,SDSS 1237665441514782760,0
191.9643,29.469524,0.2316079,1,4,0.99,SDSS 1237665441514651786,0
191.9163,29.751619,1.897408,1,4,0.99,SDSS 1237667254018441297,1
192.0937,29.173751,1.751001,1,4,0.99,SDSS 1237665440977846335,1
192.12839,29.817141,0.1738048,1,4,0.99,SDSS 1237665442051588216,0
192.14531,28.846961,0.0224263,1,4,0.99,SDSS 1237667252944830546,0
192.31549,28.497509,0.02440795,1,4,0.99,SDSS 1237667444584480930,0
191.75481,29.064029,0.09461151,1,4,0.99,SDSS 1237665440977715364,0
191.85223,29.207387,0.02327276,1,4,0.99,SDSS 1237667253481570416,0
191.75415,28.592781,1.13193,1,4,0.99,SDSS 1237667444584284281,1
191.52401,29.396413,0.2251491,1,4,0.99,SDSS 1237667253481439501,0
191.40693,29.61736,0.1314358,1,4,0.99,SDSS 1237665441514455152,0
191.50435,28.812896,0.03493097,1,4,0.99,SDSS 1237667252944568534,0
191.53634,28.828488,0.1946154,1,4,0.99,SDSS 1237667252944568549,0
191.37194,29.006784,0.1329002,1,4,0.99,SDSS 1237665440977584235,0
191.53176,28.875396,0.2253946,1,4,0.99,SDSS 1237667252944568631,0
190.87511,29.816613,0.05333559,1,4,0.99,SDSS 1237667254018048117,0
191.03385,29.553041,0.09453491,1,4,0.99,SDSS 1237665441514324044,0
190.89273,29.840374,0.05322529,1,4,0.99,SDSS 1237667254018048123,0
191.1638,29.738978,0.1355216,1,4,0.99,SDSS 1237667254018179128,0
190.86953,29.466803,0.0312132,1,4,0.99,SDSS 1237665441514258503,0
191.51882,30.878879,0.09774838,1,4,0.99,SDSS 1237665443125067842,0
191.54089,30.957203,0.5179133,1,4,0.99,SDSS 1237667255628857520,1
191.66514,31.053655,0.1631464,1,4,0.99,SDSS 1237667255628922999,0
191.43716,30.806953,0.1666412,1,4,0.99,SDSS 1237665443125067811,0
191.71154,30.737733,0.04518357,1,4,0.99,SDSS 1237665443125133413,0
191.74342,30.700985,0.1589012,1,4,0.99,SDSS 1237665443125198915,0
191.54685,30.722743,0.02179931,1,4,0.99,SDSS 1237665443125067849,0
191.43703,30.409898,0.2254478,1,4,0.99,SDSS 1237665442588196959,1
190.94261,30.240458,0.09646332,1,4,0.99,SDSS 1237667254554919015,0
190.90581,30.10732,0.164319,1,4,0.99,SDSS 1237667254554919004,0
190.93683,30.147119,0.09648433,1,4,0.99,SDSS 1237667254554919033,0
191.06229,30.233493,0.205338,1,4,0.99,SDSS 1237667254554984625,0
192.02993,31.006016,0.3634382,1,4,0.99,SDSS 1237667255629054078,0
191.81704,30.866503,0.07060791,1,4,0.99,SDSS 1237665443125199027,0
191.56988,29.989317,0.304866,1,4,0.99,SDSS 1237665442051391637,0
191.97095,30.160143,0.06444256,1,4,0.99,SDSS 1237667254555312352,0
192.1786,30.179599,0.2288615,1,4,0.99,SDSS 1237667254555377858,0
192.12192,30.228702,0.06684951,1,4,0.99,SDSS 1237665442588459187,0
192.08206,30.250431,0.06716032,1,4,0.99,SDSS 1237665442588459155,0
192.02996,30.108823,0.1384017,1,4,0.99,SDSS 1237667254555377730,0
192.10594,29.9293,0.06605041,1,4,0.99,SDSS 1237665442051588200,0
192.28114,30.471807,0.06567638,1,4,0.99,SDSS 1237667255092314276,0
192.32771,30.184166,0.05770471,1,4,0.99,SDSS 1237667254555443391,0
192.24293,30.279474,0.1385793,1,4,0.99,SDSS 1237665442588524657,0
192.38019,30.434522,0.09567153,1,4,0.99,SDSS 1237667255092314352,0
193.48762,30.718373,0.17272,1,4,0.99,SDSS 1237665443125854282,0
193.43169,30.561479,0.179843,1,4,0.99,SDSS 1237667255092707475,0
193.34026,30.080888,0.1409438,1,4,0.99,SDSS 1237667254555836619,0
194.55654,26.426878,0.06903931,1,4,0.99,SDSS 1237667322187022354,0
194.66125,26.625382,0.06900318,1,4,0.99,SDSS 1237667442437980294,0
194.79252,26.720385,0.02445964,1,4,0.99,SDSS 1237667442438045780,0
194.9764,26.819975,0.02674099,1,4,0.99,SDSS 1237667322724024468,0
194.27007,26.302525,0.02182301,1,4,0.99,SDSS 1237667441900978316,0
194.3332,26.432332,0.02391311,1,4,0.99,SDSS 1237667322186891468,0
194.76934,26.958185,0.02700072,1,4,0.99,SDSS 1237667442974916615,0
193.90285,26.564384,0.02103087,1,4,0.99,SDSS 1237667322186760250,0
193.97427,26.607148,0.1443176,1,4,0.99,SDSS 1237667442437718163,0
194.12046,26.543461,0.02577603,1,4,0.99,SDSS 1237667322186825958,0
194.19357,26.531278,0.1232709,1,4,0.99,SDSS 1237667322186891365,0
194.19146,26.419664,0.04503863,1,4,0.99,SDSS 1237667322186891368,0
194.49022,27.443341,0.2104087,1,4,0.99,SDSS 1237667443511656554,0
194.62849,26.994941,0.02486227,1,4,0.99,SDSS 1237667442974851236,0
194.61289,27.023467,0.02515675,1,4,0.99,SDSS 1237667442974851227,0
194.28925,27.466404,0.02485023,1,4,0.99,SDSS 1237667443511525432,0
194.30865,27.253726,0.01747906,1,4,0.99,SDSS 1237667323260633183,0
194.35822,27.405135,0.127321,1,4,0.99,SDSS 1237667443511591046,0
194.40057,27.484815,0.02413054,1,4,0.99,SDSS 1237667443511590951,0
194.06096,27.506298,0.02478419,1,4,0.99,SDSS 1237667443511459955,0
193.85787,26.946567,0.06921894,1,4,0.99,SDSS 1237667322723565717,0
194.00828,26.920818,0.01899296,1,4,0.99,SDSS 1237667322723631315,0
193.88255,27.345969,0.2065127,1,4,0.99,SDSS 1237667323260436668,0
193.92208,27.250763,0.02365111,1,4,0.99,SDSS 1237667323260502019,0
193.43953,27.249647,0.02299127,1,4,0.99,SDSS 1237667323260305533,0
193.6027,27.381643,0.3775677,1,4,0.99,SDSS 1237667323260371352,0
192.78156,27.320404,0.02084593,1,4,0.99,SDSS 1237667323260043423,0
192.75984,26.200711,0.4479969,1,4,0.99,SDSS 1237667321649431065,0
192.95666,26.065971,0.3856291,1,4,0.99,SDSS 1237667321649496218,0
192.74752,26.437802,0.068622,1,4,0.99,SDSS 1237667441900388472,0
192.32049,27.48703,0.08643478,1,4,0.99,SDSS 1237667323259846735,0
192.19951,27.03256,0.07269211,1,4,0.99,SDSS 1237667322722910284,0
192.52744,27.020475,0.1709165,1,4,0.99,SDSS 1237667322723041510,0
192.41954,27.512872,0.0867975,1,4,0.99,SDSS 1237667323259912260,0
193.51957,27.848118,0.4212069,1,4,0.99,SDSS 1237667323797176989,0
193.42849,27.938218,0.4246178,1,4,0.99,SDSS 1237667444048068749,0
193.36051,27.631723,0.08541022,1,4,0.99,SDSS 1237667443511197802,0
193.94928,28.256104,0.02700933,1,4,0.99,SDSS 1237667324334178423,0
194.07801,27.876386,0.1555014,1,4,0.99,SDSS 1237667444048330824,0
193.87758,27.544268,0.02343068,1,4,0.99,SDSS 1237667443511394444,0
194.16188,28.081154,0.02704673,1,4,0.99,SDSS 1237667324334309429,0
194.22,27.771021,0.3261739,1,4,0.99,SDSS 1237667323797438697,0
194.26213,27.633664,1.125917,1,4,0.99,SDSS 1237667323797438533,1
194.14237,27.687346,0.02294773,1,4,0.99,SDSS 1237667323797438564,0
194.26079,27.656692,0.02266375,1,4,0.99,SDSS 1237667323797438654,0
194.50287,27.803319,0.1120438,1,4,0.99,SDSS 1237667323797569660,0
194.63226,27.891749,1.140929,1,4,0.99,SDSS 1237667444048527479,1
194.54855,27.89367,0.01914904,1,4,0.99,SDSS 1237667444048527531,0
194.73587,27.82199,0.02904657,1,4,0.99,SDSS 1237667444048593262,0
195.4383,26.206145,0.4636042,1,4,0.99,SDSS 1237667441901437377,0
195.31311,26.462432,0.09346679,1,4,0.99,SDSS 1237667322187284633,0
195.11497,26.442047,0.356854,1,4,0.99,SDSS 1237667322187219069,0
195.02479,26.561306,0.1218462,1,4,0.99,SDSS 1237667442438111368,0
195.21344,25.917916,0.09058528,1,4,0.99,SDSS 1237667321650413696,0
194.89106,25.940243,0.07006724,1,4,0.99,SDSS 1237667321650282640,0
194.76842,26.086788,0.2355968,1,4,0.99,SDSS 1237667321650217049,0
194.60542,27.199991,0.02683141,1,4,0.99,SDSS 1237667323260764177,0
194.5666,27.355131,0.4070837,1,4,0.99,SDSS 1237667323260698800,0
194.69206,27.502504,0.2848061,1,4,0.99,SDSS 1237667443511722280,0
194.63805,27.364367,0.02322747,1,4,0.99,SDSS 1237667323260764326,0
194.4863,27.442612,0.025682,1,4,0.99,SDSS 1237667443511656555,0
194.47859,27.057567,0.1370422,1,4,0.99,SDSS 1237667442974785582,0
194.38126,27.434277,0.1271829,1,4,0.99,SDSS 1237667443511591185,0
194.2069,27.093919,0.02308111,1,4,0.99,SDSS 1237667442974654664,0
194.25709,27.372093,0.02335869,1,4,0.99,SDSS 1237667323260633139,0
194.26768,27.730046,0.02963925,1,4,0.99,SDSS 1237667323797438642,0
194.37748,27.543027,0.02552229,1,4,0.99,SDSS 1237667443511591179,0
194.11606,26.98743,0.02149556,1,4,0.99,SDSS 1237667322723696662,0
194.14433,27.22756,0.0239829,1,4,0.99,SDSS 1237667323260567703,0
194.08246,27.751033,0.02297527,1,4,0.99,SDSS 1237667323797372988,0
194.00802,27.664677,0.02067146,1,4,0.99,SDSS 1237667323797373355,0
193.96948,26.668482,0.1743165,1,4,0.99,SDSS 1237667442437718156,0
193.85671,26.946753,0.4456448,1,4,0.99,SDSS 1237667322723565718,0
193.67526,27.638968,0.02873436,1,4,0.99,SDSS 1237667443511328817,0
193.43535,27.821531,0.01639907,1,4,0.99,SDSS 1237667323797110963,0
193.37652,27.788581,0.08600547,1,4,0.99,SDSS 1237667323797110912,0
193.44432,27.38579,0.02766162,1,4,0.99,SDSS 1237667323260305522,0
194.40739,28.145787,0.1506074,1,4,0.99,SDSS 1237667324334375061,0
193.39068,27.86601,0.3839697,1,4,0.99,SDSS 1237667323797111128,0
194.59877,28.328928,0.02729973,1,4,0.99,SDSS 1237667444585398365,0
194.76625,28.123701,0.0264517,1,4,0.99,SDSS 1237667324334506008,0
194.33834,27.858471,0.08448423,1,4,0.99,SDSS 1237667444048461934,0
194.56841,27.82703,0.08537144,1,4,0.99,SDSS 1237667444048527560,0
194.78943,28.040934,0.02404518,1,4,0.99,SDSS 1237667324334506325,0
194.73318,27.833393,0.02510278,1,4,0.99,SDSS 1237667444048592948,0
194.79811,28.009268,0.022995,1,4,0.99,SDSS 1237667324334506328,0
203.99044,25.381582,0.1344554,1,4,0.99,SDSS 1237667322190757991,0
204.22253,25.573545,0.4038301,1,4,0.99,SDSS 1237665531171111630,0
204.51541,25.737929,0.07350487,1,4,0.99,SDSS 1237667322727825519,0
204.68634,25.762921,0.07458983,1,4,0.99,SDSS 1237667322727890975,0
204.6048,26.072477,0.06401625,1,4,0.99,SDSS 1237665531708112979,0
203.90269,25.11605,0.1695459,1,4,0.99,SDSS 1237667321653887048,0
203.80969,25.582292,0.03529822,1,4,0.99,SDSS 1237667322190692452,0
203.90966,25.595726,0.176023,1,4,0.99,SDSS 1237665531170980009,0
203.84177,25.449186,0.04039619,1,4,0.99,SDSS 1237667322190692521,0
204.20161,26.049599,0.1251911,1,4,0.99,SDSS 1237665531707981837,0
203.39922,25.376845,0.3318718,1,4,0.99,SDSS 1237665530633912556,0
203.57555,25.447323,0.03294268,1,4,0.99,SDSS 1237667322190561432,0
203.68536,25.679286,0.1416006,1,4,0.99,SDSS 1237665531170914380,0
203.91387,25.819183,0.4133829,1,4,0.99,SDSS 1237667322727563312,1
203.74011,26.001949,0.2274989,1,4,0.99,SDSS 1237667322727497821,0
203.21631,25.429901,0.07629565,1,4,0.99,SDSS 1237665530633846963,0
203.23609,25.445627,0.5956157,1,4,0.99,SDSS 1237665530633846891,1
203.30462,25.545106,0.06248483,1,4,0.99,SDSS 1237667322190495893,0
203.14915,25.297808,0.06346907,1,4,0.99,SDSS 1237665530633846955,0
203.41027,25.681492,0.06426633,1,4,0.99,SDSS 1237665531170783409,0
203.19368,25.614174,0.07550935,1,4,0.99,SDSS 1237667322190430344,0
202.93431,25.13966,0.0397968,1,4,0.99,SDSS 1237667448884428909,0
202.94679,25.583337,0.0736852,1,4,0.99,SDSS 1237667322190299297,0
202.83487,25.383685,0.2013564,1,4,0.99,SDSS 1237665530633715893,0
203.11621,25.194767,0.1297454,1,4,0.99,SDSS 1237667321653559433,0
202.19091,25.445718,0.1768992,1,4,0.99,SDSS 1237665530633453721,0
203.90013,27.35657,0.7809123,1,4,0.99,SDSS 1237667444589002881,1
204.23768,26.979365,0.02902205,1,4,0.99,SDSS 1237667444052328514,0
204.57241,26.752699,0.1853477,1,4,0.99,SDSS 1237667323801501895,0
204.44651,26.115232,0.0631077,1,4,0.99,SDSS 1237665531708047503,0
204.60444,26.742487,0.02849037,1,4,0.99,SDSS 1237667323801501739,0
204.74381,26.496402,0.01720081,1,4,0.99,SDSS 1237665532244983881,0
206.28285,25.61356,0.4041324,1,4,0.99,SDSS 1237665548886212845,0
206.37336,25.986857,0.1373355,1,4,0.99,SDSS 1237665549423083614,0
206.25764,26.042246,0.1152697,1,4,0.99,SDSS 1237665549423018092,0
206.33425,25.739875,0.3023235,1,4,0.99,SDSS 1237665531708768337,0
206.24351,25.723289,0.1730579,1,4,0.99,SDSS 1237665531708768393,0
205.73786,25.379731,0.1382724,1,4,0.99,SDSS 1237665531171700970,0
205.93397,25.392148,0.02714061,1,4,0.99,SDSS 1237665531171766342,0
206.01173,26.151573,0.06651492,1,4,0.99,SDSS 1237665532245508273,0
205.48464,25.111691,0.08765896,1,4,0.99,SDSS 1237665530634764386,1
205.53883,25.38231,0.0622943,1,4,0.99,SDSS 1237665531171635306,0
205.71555,25.246328,0.3400701,1,4,0.99,SDSS 1237665548349145107,0
205.69804,25.889644,0.02677539,1,4,0.99,SDSS 1237665531708571730,0
205.71469,26.10553,0.1858844,1,4,0.99,SDSS 1237665549422821515,0
205.24394,24.900524,0.03272811,1,4,0.99,SDSS 1237667448885346345,0
205.6519,25.654571,0.1349825,1,4,0.99,SDSS 1237665548885950568,0
205.11186,25.131883,0.1369567,1,4,0.99,SDSS 1237665530634633425,0
204.36012,25.645847,0.07651029,1,4,0.99,SDSS 1237665531171176566,0
204.57955,26.198463,0.06174629,1,4,0.99,SDSS 1237667323264696420,0
204.4245,26.040803,0.07576924,1,4,0.99,SDSS 1237665531708047500,0
204.07467,26.153616,0.1399992,1,4,0.99,SDSS 1237665531707916386,0
203.99749,25.770173,0.1904929,1,4,0.99,SDSS 1237665531171045541,0
204.30438,26.286827,0.1353539,1,4,0.99,SDSS 1237667323264565415,0
203.76712,26.193519,0.08562838,1,4,0.99,SDSS 1237665531707785324,0
204.23337,26.51527,0.1973599,1,4,0.99,SDSS 1237665532244787379,0
204.31371,26.409963,0.2500079,1,4,0.99,SDSS 1237665532244853001,0
204.91201,26.213889,0.07609195,1,4,0.99,SDSS 1237667323264762083,0
205.32518,26.797593,0.07648326,1,4,0.99,SDSS 1237665532782051450,0
205.14652,26.821436,0.1702192,1,4,0.99,SDSS 1237665532781985921,0
205.24526,26.584768,0.07595281,1,4,0.99,SDSS 1237667323801764031,0
206.27757,26.89199,0.07509849,1,4,0.99,SDSS 1237665550496694511,0
205.92611,26.263091,0.07450437,1,4,0.99,SDSS 1237665532245442770,0
206.10703,26.235245,1.17312,1,4,0.99,SDSS 1237665532245573656,1
206.38527,26.893187,0.2505738,1,4,0.99,SDSS 1237665550496759984,0
206.45394,26.715513,0.2493028,1,4,0.99,SDSS 1237665550496759958,0
206.44123,26.519084,0.06313233,1,4,0.99,SDSS 1237665532782510239,0
206.35529,26.424522,0.06232362,1,4,0.99,SDSS 1237665549959889047,0
206.39786,26.347826,0.06357408,1,4,0.99,SDSS 1237665549959954543,0
193.72085,23.664476,0.09348506,1,4,0.99,SDSS 1237667910059884689,0
194.57722,23.423712,0.1863167,1,4,0.99,SDSS 1237667736660213858,0
194.65477,22.824896,0.3296612,1,4,0.99,SDSS 1237667783375520264,0
194.62245,23.056111,0.3311957,1,4,0.99,SDSS 1237667783912390848,0
194.9629,22.656669,0.07566451,1,4,0.99,SDSS 1237667783375650962,0
197.18123,22.003552,0.06957874,1,4,0.99,SDSS 1237667735050649716,0
195.32434,23.224252,0.1628164,1,4,0.99,SDSS 1237667736660476125,0
195.68809,22.832206,0.2229909,1,4,0.99,SDSS 1237667736123801740,0
195.55904,23.028901,0.4977622,1,4,0.99,SDSS 1237667783912718925,0
195.31077,22.464877,0.1777447,1,4,0.99,SDSS 1237667735586799738,0
195.23292,22.51222,0.4805071,1,4,0.99,SDSS 1237667735586734673,0
195.96861,23.394948,0.1223345,1,4,0.99,SDSS 1237667910060802125,0
195.88603,23.328234,0.1211653,1,4,0.99,SDSS 1237667736660738064,0
195.91363,22.855737,0.179263,1,4,0.99,SDSS 1237667736123867282,0
195.52782,22.478273,0.08841468,1,4,0.99,SDSS 1237667735586865264,0
195.55827,22.356932,0.2243726,1,4,0.99,SDSS 1237667782839042131,0
196.16688,22.864874,0.3522609,1,4,0.99,SDSS 1237667736123998359,0
196.1126,22.918331,0.1411663,1,4,0.99,SDSS 1237667736123932783,0
196.08209,23.064448,0.2670175,1,4,0.99,SDSS 1237667783912980525,0
196.00079,22.155946,0.1328507,1,4,0.99,SDSS 1237667782839238776,0
196.14946,22.654374,0.158114,1,4,0.99,SDSS 1237667783376109675,0
196.32932,22.491079,1.639399,1,4,0.99,SDSS 1237667735587192998,1
196.45503,22.494396,0.07173901,1,4,0.99,SDSS 1237667735587258476,0
196.71136,22.175645,0.5193506,1,4,0.99,SDSS 1237667782839501329,0
196.66733,22.102417,0.04712945,1,4,0.99,SDSS 1237667782839500902,0
196.60384,22.094168,0.4028119,1,4,0.99,SDSS 1237667782839435828,0
196.94639,22.791179,0.1197804,1,4,0.99,SDSS 1237667736124260540,0
197.29525,22.466335,0.03493077,1,4,0.99,SDSS 1237667783376568364,0
197.10874,22.4858,0.1741452,1,4,0.99,SDSS 1237667783376502905,0
197.07089,22.381935,0.07214783,1,4,0.99,SDSS 1237667735587455142,0
197.2967,22.59011,0.1197769,1,4,0.99,SDSS 1237667783376568450,0
197.16424,22.818544,0.3790925,1,4,0.99,SDSS 1237667736124391576,0
197.86805,22.069979,0.1719625,1,4,0.99,SDSS 1237667782839959719,0
197.58575,22.367722,0.2718114,1,4,0.99,SDSS 1237667735587717211,0
197.58531,22.105886,0.4180073,1,4,0.99,SDSS 1237667782839828742,0
198.09623,22.030147,0.1717368,1,4,0.99,SDSS 1237667782840090696,0
197.42131,22.023379,0.06835493,1,4,0.99,SDSS 1237667735050780796,0
197.5285,22.46437,0.1470871,1,4,0.99,SDSS 1237667783376699462,0
197.57259,22.105681,0.171324,1,4,0.99,SDSS 1237667782839828639,0
197.90433,22.915491,0.008693626,1,4,0.99,SDSS 1237667783913701402,0
197.72026,22.667035,0.02192124,1,4,0.99,SDSS 1237667736124588184,0
197.95854,22.256239,0.3465895,1,4,0.99,SDSS 1237667735587848399,0
197.74425,22.157306,0.03816826,1,4,0.99,SDSS 1237667782839894157,0
197.88683,22.066983,1.574183,1,4,0.99,SDSS 1237667782839959738,1
198.2071,22.304703,0.03728499,1,4,0.99,SDSS 1237667735587913923,0
198.03586,22.601923,0.06502849,1,4,0.99,SDSS 1237667783376896122,0
