dmu,dmu_folder,filename,field,type,bands,meta_main,meta_surveys
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_14.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_225.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_341.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_189.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_198.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_234.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_350.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_24.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_421.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_430.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_127.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_136.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_317.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_273.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_306.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_262.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_194.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_238.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_229.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_185.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_6.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_53.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_86.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_492.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_483.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_18.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_209.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_218.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_242.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_326.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_253.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_337.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_29.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_62.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_410.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_401.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_15.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_0.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_116.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_107.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_395.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_384.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_231.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_355.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_220.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_344.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_165.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_174.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_282.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_293.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_463.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_472.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_428.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_77.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_439.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_154.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_145.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_419.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_93.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_408.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_46.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_452.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_443.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_31.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_364.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_200.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_375.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_211.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_257.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_333.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_246.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_322.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_378.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_369.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_66.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_11.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_4.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_405.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_414.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_380.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_148.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_159.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_391.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_103.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_112.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_434.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_425.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_20.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_132.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_123.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_179.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_168.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_349.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_181.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_190.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_358.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_302.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_266.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_313.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_277.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_487.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_496.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_2.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_57.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_82.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_389.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_141.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_150.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_398.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_447.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_456.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_97.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_42.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_35.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_371.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_215.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_360.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_zspec_20180307_204.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_224.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
dmu28,dmu28_Herschel-Stripe-82,dmu28/dmu28_Herschel-Stripe-82/data_tmp/tiles/herschel-stripe-82_cigale_optnir_extcor_20180307_340.fits,Herschel-Stripe-82,catalogue,No meta_main.yml,None,
