ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
32.5800273,-4.7344349,0.4336,2097152,5,0.99,VIPERS-112189537,0,HELP_SPECZ_J021019.207-044403.966,XMM-LSS
33.9810276,-5.4854897,0.4336,2097152,5,0.99,VIPERS-113029853,0,HELP_SPECZ_J021555.447-052907.763,XMM-LSS
35.3039879,-4.5705837,0.4336,6291456,5,0.99,VIPERS-124026610,0,HELP_SPECZ_J022112.957-043414.101,XMM-LSS
34.2910826,-4.876336,0.4335,2097152,4,0.99,VIPERS-114180813,0,HELP_SPECZ_J021709.860-045234.810,XMM-LSS
36.682912,-5.2591798,0.4335,2097152,4,0.99,VIPERS-116069044,0,HELP_SPECZ_J022643.899-051533.047,XMM-LSS
37.7224755,-4.6787163,0.4335,2097152,5,0.99,VIPERS-117191178,0,HELP_SPECZ_J023053.394-044043.379,XMM-LSS
35.8921376,-4.2485638,0.4335,2097152,3,0.95,VIPERS-124097298,0,HELP_SPECZ_J022334.113-041454.830,XMM-LSS
37.1367179,-4.4627989,0.4335,2097152,5,0.99,VIPERS-126042081,0,HELP_SPECZ_J022832.812-042746.076,XMM-LSS
33.8819082,-5.6073853,0.4334,2097152,3,0.95,VIPERS-104248148,0,HELP_SPECZ_J021531.658-053626.587,XMM-LSS
32.8282764,-5.0646342,0.4334,2097152,3,0.95,VIPERS-112119202,0,HELP_SPECZ_J021118.786-050352.683,XMM-LSS
34.8950413,-5.1188974,0.4334,2097152,3,0.95,VIPERS-114120560,0,HELP_SPECZ_J021934.810-050708.031,XMM-LSS
33.6708119,-4.3952834,0.4334,2097152,4,0.99,VIPERS-122060465,0,HELP_SPECZ_J021440.995-042343.020,XMM-LSS
36.0022074,-4.2783495,0.4334,2097152,5,0.99,VIPERS-125094203,0,HELP_SPECZ_J022400.530-041642.058,XMM-LSS
37.7601427,-4.557372,0.4334,2097152,5,0.99,VIPERS-126024584,0,HELP_SPECZ_J023102.434-043326.539,XMM-LSS
35.1599325,-5.6541618,0.4333,2097152,4,0.99,VIPERS-106208223,0,HELP_SPECZ_J022038.384-053914.982,XMM-LSS
34.5561852,-4.822137,0.4333,6291456,4,0.99,VIPERS-114194587,0,HELP_SPECZ_J021813.484-044919.693,XMM-LSS
32.7825845,-4.9457338,0.4331,2097152,5,0.99,VIPERS-112144361,0,HELP_SPECZ_J021107.820-045644.642,XMM-LSS
33.7827958,-5.5806411,0.4331,2097152,5,0.99,VIPERS-113010453,0,HELP_SPECZ_J021507.871-053450.308,XMM-LSS
35.6682726,-4.8936873,0.4331,6291456,3,0.95,VIPERS-115151451,0,HELP_SPECZ_J022240.385-045337.274,XMM-LSS
33.8502244,-4.5076353,0.4331,2097152,3,0.95,VIPERS-122038085,0,HELP_SPECZ_J021524.054-043027.487,XMM-LSS
37.5758929,-4.5082924,0.4331,2097152,3,0.95,VIPERS-126033496,0,HELP_SPECZ_J023018.214-043029.853,XMM-LSS
37.5259779,-4.2850514,0.4331,2097152,2,0.5,VIPERS-126076455,0,HELP_SPECZ_J023006.235-041706.185,XMM-LSS
35.4708144,-5.6631391,0.433,2097152,2,0.5,VIPERS-106206173,0,HELP_SPECZ_J022152.995-053947.301,XMM-LSS
36.6106517,-5.8600926,0.433,2097152,5,0.99,VIPERS-107124505,0,HELP_SPECZ_J022626.556-055136.333,XMM-LSS
35.8795203,-4.8746313,0.433,2097152,3,0.95,VIPERS-115155540,0,HELP_SPECZ_J022331.085-045228.673,XMM-LSS
37.0821934,-5.1333174,0.433,2097152,3,0.95,VIPERS-117101279,0,HELP_SPECZ_J022819.726-050759.943,XMM-LSS
37.6645403,-4.4137781,0.433,2097152,5,0.99,VIPERS-126050928,0,HELP_SPECZ_J023039.490-042449.601,XMM-LSS
37.5298946,-4.2905819,0.433,2097152,3,0.95,VIPERS-126075161,0,HELP_SPECZ_J023007.175-041726.095,XMM-LSS
34.7384769,-5.9676647,0.4329,2097152,4,0.99,VIPERS-105136702,0,HELP_SPECZ_J021857.234-055803.593,XMM-LSS
37.1100832,-4.6599005,0.4329,2097152,5,0.99,VIPERS-126006323,0,HELP_SPECZ_J022826.420-043935.642,XMM-LSS
37.1537288,-4.4155312,0.4329,2097152,5,0.99,VIPERS-126050164,0,HELP_SPECZ_J022836.895-042455.912,XMM-LSS
32.8256027,-5.2016958,0.4328,2097152,5,0.99,VIPERS-112089443,0,HELP_SPECZ_J021118.145-051206.105,XMM-LSS
36.6404768,-5.2655302,0.4328,2097152,3,0.95,VIPERS-116067976,0,HELP_SPECZ_J022633.714-051555.909,XMM-LSS
32.9565608,-4.448065,0.4328,2097152,3,0.95,VIPERS-121052534,0,HELP_SPECZ_J021149.575-042653.034,XMM-LSS
37.5586456,-4.4180295,0.4327,2097152,4,0.99,VIPERS-126050045,0,HELP_SPECZ_J023014.075-042504.906,XMM-LSS
36.1619632,-5.4844367,0.4326,2097152,3,0.95,VIPERS-116026019,0,HELP_SPECZ_J022438.871-052903.972,XMM-LSS
32.7643929,-5.0927016,0.4325,2097152,5,0.99,VIPERS-112113542,0,HELP_SPECZ_J021103.454-050533.726,XMM-LSS
32.738772,-4.7843262,0.4325,2097152,2,0.5,VIPERS-112178789,0,HELP_SPECZ_J021057.305-044703.574,XMM-LSS
34.8116568,-4.8938082,0.4325,6291456,5,0.99,VIPERS-114176720,0,HELP_SPECZ_J021914.798-045337.710,XMM-LSS
34.0567301,-4.5622625,0.4325,2097152,4,0.99,VIPERS-123028700,0,HELP_SPECZ_J021613.615-043344.145,XMM-LSS
35.2662718,-4.5920947,0.4325,2097152,3,0.95,VIPERS-124021984,0,HELP_SPECZ_J022103.905-043531.541,XMM-LSS
33.0120701,-4.8619595,0.4324,2097152,5,0.99,VIPERS-112161857,0,HELP_SPECZ_J021202.897-045143.054,XMM-LSS
33.5797125,-4.6911183,0.4324,2097152,5,0.99,VIPERS-113203711,0,HELP_SPECZ_J021419.131-044128.026,XMM-LSS
34.2605381,-5.3785522,0.4324,2097152,3,0.95,VIPERS-114058087,0,HELP_SPECZ_J021702.529-052242.788,XMM-LSS
37.1188386,-4.4539207,0.4324,2097152,5,0.99,VIPERS-126043701,0,HELP_SPECZ_J022828.521-042714.115,XMM-LSS
32.9965915,-4.7154251,0.4323,2097152,4,0.99,VIPERS-112192447,0,HELP_SPECZ_J021159.182-044255.530,XMM-LSS
33.1897736,-5.5629435,0.4323,2097152,5,0.99,VIPERS-113014148,0,HELP_SPECZ_J021245.546-053346.597,XMM-LSS
35.0182098,-5.5728005,0.4323,6291456,5,0.99,VIPERS-115011385,0,HELP_SPECZ_J022004.370-053422.082,XMM-LSS
32.9620023,-4.5639517,0.4323,2097152,5,0.99,VIPERS-121028977,0,HELP_SPECZ_J021150.881-043350.226,XMM-LSS
33.4779922,-5.6503163,0.4322,2097152,5,0.99,VIPERS-104237622,0,HELP_SPECZ_J021354.718-053901.139,XMM-LSS
34.5936949,-5.783784,0.4322,2097152,5,0.99,VIPERS-105177875,0,HELP_SPECZ_J021822.487-054701.622,XMM-LSS
32.8621691,-5.0569314,0.4322,2097152,5,0.99,VIPERS-112120452,0,HELP_SPECZ_J021126.921-050324.953,XMM-LSS
33.7789304,-5.4564199,0.4322,2097152,4,0.99,VIPERS-113036680,0,HELP_SPECZ_J021506.943-052723.112,XMM-LSS
34.8790583,-5.2699852,0.4322,6291456,5,0.99,VIPERS-114083556,0,HELP_SPECZ_J021930.974-051611.947,XMM-LSS
33.1327275,-5.3827537,0.4321,2097152,2,0.5,VIPERS-113052078,0,HELP_SPECZ_J021231.855-052257.913,XMM-LSS
32.7882194,-4.5254828,0.4321,2097152,5,0.99,VIPERS-121037132,0,HELP_SPECZ_J021109.173-043131.738,XMM-LSS
33.7586401,-5.8707288,0.432,2097152,5,0.99,VIPERS-104180755,0,HELP_SPECZ_J021502.074-055214.624,XMM-LSS
34.4159847,-5.9623898,0.4319,2097152,4,0.99,VIPERS-105138143,0,HELP_SPECZ_J021739.836-055744.603,XMM-LSS
34.3241576,-4.8054515,0.4319,6291456,2,0.5,VIPERS-114198446,0,HELP_SPECZ_J021717.798-044819.625,XMM-LSS
37.7316322,-4.5354174,0.4319,2097152,4,0.99,VIPERS-126028499,0,HELP_SPECZ_J023055.592-043207.503,XMM-LSS
32.9758275,-5.0254648,0.4318,2097152,5,0.99,VIPERS-112128167,0,HELP_SPECZ_J021154.199-050131.673,XMM-LSS
35.1468343,-4.8312567,0.4318,2097152,3,0.95,VIPERS-115164994,0,HELP_SPECZ_J022035.240-044952.524,XMM-LSS
36.634054,-5.3126508,0.4318,2097152,4,0.99,VIPERS-116058786,0,HELP_SPECZ_J022632.173-051845.543,XMM-LSS
36.997562,-5.2907334,0.4318,2097152,5,0.99,VIPERS-117068036,0,HELP_SPECZ_J022759.415-051726.640,XMM-LSS
35.3018146,-4.5832457,0.4318,6291456,5,0.99,VIPERS-124023793,0,HELP_SPECZ_J022112.436-043459.685,XMM-LSS
34.6850261,-5.7330495,0.4317,2097152,4,0.99,VIPERS-105189299,0,HELP_SPECZ_J021844.406-054358.978,XMM-LSS
35.4424282,-5.1400787,0.4317,6291456,4,0.99,VIPERS-115098859,0,HELP_SPECZ_J022146.183-050824.283,XMM-LSS
35.065329,-5.8601773,0.4316,2097152,2,0.5,VIPERS-106162980,0,HELP_SPECZ_J022015.679-055136.638,XMM-LSS
33.585681,-5.0314189,0.4316,2097152,3,0.95,VIPERS-113130256,0,HELP_SPECZ_J021420.563-050153.108,XMM-LSS
35.5382453,-4.8474263,0.4316,2097152,3,0.95,VIPERS-115161207,0,HELP_SPECZ_J022209.179-045050.735,XMM-LSS
34.0072861,-4.6519303,0.4316,2097152,2,0.5,VIPERS-122008598,0,HELP_SPECZ_J021601.749-043906.949,XMM-LSS
32.4541761,-4.7621756,0.4315,2097152,5,0.99,VIPERS-112183671,0,HELP_SPECZ_J020949.002-044543.832,XMM-LSS
33.1753478,-4.9983534,0.4315,2097152,5,0.99,VIPERS-113137650,0,HELP_SPECZ_J021242.083-045954.072,XMM-LSS
32.6982393,-5.2543392,0.4314,2097152,5,0.99,VIPERS-112078060,0,HELP_SPECZ_J021047.577-051515.621,XMM-LSS
36.5000974,-5.5581581,0.4314,2097152,3,0.95,VIPERS-116013526,0,HELP_SPECZ_J022600.023-053329.369,XMM-LSS
36.6350738,-4.5109498,0.4314,2097152,2,0.5,VIPERS-125040975,0,HELP_SPECZ_J022632.418-043039.419,XMM-LSS
32.8546483,-5.1081375,0.4313,2097152,3,0.95,VIPERS-112109899,0,HELP_SPECZ_J021125.116-050629.295,XMM-LSS
37.594238,-5.0814518,0.4312,2097152,4,0.99,VIPERS-117112273,0,HELP_SPECZ_J023022.617-050453.226,XMM-LSS
33.5816681,-5.9647311,0.4311,2097152,3,0.95,VIPERS-104155740,0,HELP_SPECZ_J021419.600-055753.032,XMM-LSS
34.9809835,-5.7053405,0.4311,2097152,5,0.99,VIPERS-105194117,0,HELP_SPECZ_J021955.436-054219.226,XMM-LSS
34.263714,-5.6654195,0.4311,2097152,5,0.99,VIPERS-105204406,0,HELP_SPECZ_J021703.291-053955.510,XMM-LSS
34.925526,-5.4294343,0.4311,2097152,4,0.99,VIPERS-114047274,0,HELP_SPECZ_J021942.126-052545.963,XMM-LSS
37.1100801,-4.4131456,0.4311,2097152,5,0.99,VIPERS-126051118,0,HELP_SPECZ_J022826.419-042447.324,XMM-LSS
33.2717692,-5.8712402,0.431,2097152,3,0.95,VIPERS-104180279,0,HELP_SPECZ_J021305.225-055216.465,XMM-LSS
36.3256394,-5.1444754,0.431,2097152,3,0.95,VIPERS-116093437,0,HELP_SPECZ_J022518.153-050840.111,XMM-LSS
32.9289881,-4.2729773,0.431,2097152,5,0.99,VIPERS-121092154,0,HELP_SPECZ_J021142.957-041622.718,XMM-LSS
34.8001067,-5.7971621,0.4309,2097152,5,0.99,VIPERS-105175056,0,HELP_SPECZ_J021912.026-054749.784,XMM-LSS
32.899804,-5.0530347,0.4309,2097152,4,0.99,VIPERS-112122264,0,HELP_SPECZ_J021135.953-050310.925,XMM-LSS
33.1809604,-5.4895061,0.4308,2097152,5,0.99,VIPERS-113029282,0,HELP_SPECZ_J021243.430-052922.222,XMM-LSS
37.3861283,-5.4100971,0.4308,2097152,4,0.99,VIPERS-117044521,0,HELP_SPECZ_J022932.671-052436.350,XMM-LSS
36.9229579,-5.8560681,0.4307,2097152,5,0.99,VIPERS-108137432,0,HELP_SPECZ_J022741.510-055121.845,XMM-LSS
34.4549472,-5.2734589,0.4307,6291456,4,0.99,VIPERS-114082872,0,HELP_SPECZ_J021749.187-051624.452,XMM-LSS
34.5053812,-5.265006,0.4307,2097152,3,0.95,VIPERS-114084579,0,HELP_SPECZ_J021801.291-051554.022,XMM-LSS
34.3794809,-5.0275585,0.4307,6291456,5,0.99,VIPERS-114143712,0,HELP_SPECZ_J021731.075-050139.211,XMM-LSS
35.3714026,-4.3798361,0.4307,2097152,4,0.99,VIPERS-124067410,0,HELP_SPECZ_J022129.137-042247.410,XMM-LSS
35.1858528,-4.1962668,0.4307,2097152,3,0.95,VIPERS-124109368,0,HELP_SPECZ_J022044.605-041146.560,XMM-LSS
34.7493391,-5.5734613,0.4306,2097152,5,0.99,VIPERS-114013162,0,HELP_SPECZ_J021859.841-053424.461,XMM-LSS
33.0247726,-5.9711593,0.4305,2097152,5,0.99,VIPERS-103135695,0,HELP_SPECZ_J021205.945-055816.173,XMM-LSS
33.8238697,-5.9266914,0.4305,2097152,3,0.95,VIPERS-104165384,0,HELP_SPECZ_J021517.729-055536.089,XMM-LSS
34.5469986,-5.6032565,0.4305,2097152,5,0.99,VIPERS-105217762,0,HELP_SPECZ_J021811.280-053611.723,XMM-LSS
32.8325682,-5.1949615,0.4305,2097152,5,0.99,VIPERS-112088692,0,HELP_SPECZ_J021119.816-051141.861,XMM-LSS
32.633206,-4.3751476,0.4305,2097152,2,0.5,VIPERS-121068681,0,HELP_SPECZ_J021031.969-042230.531,XMM-LSS
32.8671538,-5.037521,0.4303,2097152,5,0.99,VIPERS-112125571,0,HELP_SPECZ_J021128.117-050215.076,XMM-LSS
34.9827271,-5.5567335,0.4303,6291456,4,0.99,VIPERS-114017248,0,HELP_SPECZ_J021955.855-053324.241,XMM-LSS
34.5339545,-4.8618682,0.4303,6291456,4,0.99,VIPERS-114184302,0,HELP_SPECZ_J021808.149-045142.726,XMM-LSS
34.9295687,-4.7680815,0.4303,2097152,5,0.99,VIPERS-114207209,0,HELP_SPECZ_J021943.096-044605.093,XMM-LSS
36.8188337,-5.4885281,0.4303,2097152,3,0.95,VIPERS-116026285,0,HELP_SPECZ_J022716.520-052918.701,XMM-LSS
34.8454893,-5.713897,0.4302,2097152,3,0.95,VIPERS-105193597,0,HELP_SPECZ_J021922.917-054250.029,XMM-LSS
35.3455521,-5.9569247,0.4302,2097152,3,0.95,VIPERS-106140721,0,HELP_SPECZ_J022122.933-055724.929,XMM-LSS
32.7021344,-5.3870157,0.4302,2097152,5,0.99,VIPERS-112048894,0,HELP_SPECZ_J021048.512-052313.257,XMM-LSS
34.0120218,-5.4751967,0.4302,2097152,3,0.95,VIPERS-113032138,0,HELP_SPECZ_J021602.885-052830.708,XMM-LSS
35.301458,-4.3580143,0.4302,2097152,4,0.99,VIPERS-124072774,0,HELP_SPECZ_J022112.350-042128.851,XMM-LSS
33.6937282,-5.9714114,0.4301,2097152,2,0.5,VIPERS-104153350,0,HELP_SPECZ_J021446.495-055817.081,XMM-LSS
32.4698944,-4.6900564,0.4301,2097152,3,0.95,VIPERS-112199056,0,HELP_SPECZ_J020952.775-044124.203,XMM-LSS
34.8699353,-5.1196299,0.4301,2097152,5,0.99,VIPERS-114120416,0,HELP_SPECZ_J021928.784-050710.668,XMM-LSS
36.4938971,-5.4931712,0.4301,2097152,5,0.99,VIPERS-116025050,0,HELP_SPECZ_J022558.535-052935.416,XMM-LSS
33.6428533,-5.8652497,0.43,2097152,5,0.99,VIPERS-104182018,0,HELP_SPECZ_J021434.285-055154.899,XMM-LSS
32.9011125,-5.7888442,0.4298,2097152,5,0.99,VIPERS-103179248,0,HELP_SPECZ_J021136.267-054719.839,XMM-LSS
35.3741086,-5.9678659,0.4298,2097152,4,0.99,VIPERS-106138213,0,HELP_SPECZ_J022129.786-055804.317,XMM-LSS
32.8114055,-5.3889126,0.4298,2097152,4,0.99,VIPERS-112050018,0,HELP_SPECZ_J021114.737-052320.085,XMM-LSS
35.8665762,-4.6569447,0.67835444,4194304,3,0.92,PRIMUS 0208-01369,0,HELP_SPECZ_J022327.978-043925.001,XMM-LSS
37.046717,-5.0671323,0.4297,2097152,4,0.99,VIPERS-117115578,0,HELP_SPECZ_J022811.212-050401.676,XMM-LSS
34.7010894,-5.9069295,0.4296,2097152,5,0.99,VIPERS-105151029,0,HELP_SPECZ_J021848.261-055424.946,XMM-LSS
36.4876999,-5.4763261,0.4296,2097152,5,0.99,VIPERS-116028404,0,HELP_SPECZ_J022557.048-052834.774,XMM-LSS
33.2988926,-4.359112,0.4296,2097152,5,0.99,VIPERS-122068289,0,HELP_SPECZ_J021311.734-042132.803,XMM-LSS
33.2502815,-5.7688511,0.4295,2097152,3,0.95,VIPERS-104205892,0,HELP_SPECZ_J021300.068-054607.864,XMM-LSS
33.3016858,-4.9912338,0.4295,2097152,4,0.99,VIPERS-113139322,0,HELP_SPECZ_J021312.405-045928.442,XMM-LSS
33.7649203,-5.9175666,0.4294,2097152,4,0.99,VIPERS-104167768,0,HELP_SPECZ_J021503.581-055503.240,XMM-LSS
33.1630645,-5.6565871,0.4294,2097152,4,0.99,VIPERS-104235858,0,HELP_SPECZ_J021239.135-053923.714,XMM-LSS
33.5803575,-4.9909146,0.4294,2097152,3,0.95,VIPERS-113139312,0,HELP_SPECZ_J021419.286-045927.293,XMM-LSS
34.7674581,-5.1084937,0.4294,6291456,3,0.95,VIPERS-114123129,0,HELP_SPECZ_J021904.190-050630.577,XMM-LSS
35.3907774,-5.4774083,0.4294,6291456,5,0.99,VIPERS-115030819,0,HELP_SPECZ_J022133.787-052838.670,XMM-LSS
33.6874267,-5.0991122,0.4293,2097152,5,0.99,VIPERS-113114420,0,HELP_SPECZ_J021444.982-050556.804,XMM-LSS
34.5882328,-5.1734681,0.4293,6291456,5,0.99,VIPERS-114107217,0,HELP_SPECZ_J021821.176-051024.485,XMM-LSS
34.8975807,-5.015409,0.4293,2097152,3,0.95,VIPERS-114146680,0,HELP_SPECZ_J021935.419-050055.472,XMM-LSS
35.2149903,-4.9824763,0.4293,2097152,4,0.99,VIPERS-115132949,0,HELP_SPECZ_J022051.598-045856.915,XMM-LSS
33.2150844,-5.9050077,0.4292,2097152,5,0.99,VIPERS-104171095,0,HELP_SPECZ_J021251.620-055418.028,XMM-LSS
32.8801224,-5.0462061,0.4292,2097152,4,0.99,VIPERS-112123707,0,HELP_SPECZ_J021131.229-050246.342,XMM-LSS
35.3591351,-4.9899,0.4292,6291456,4,0.99,VIPERS-115130935,0,HELP_SPECZ_J022126.192-045923.640,XMM-LSS
35.6177552,-5.7690007,0.4291,2097152,2,0.5,VIPERS-106182282,0,HELP_SPECZ_J022228.261-054608.403,XMM-LSS
32.6023623,-4.7871897,0.4291,2097152,5,0.99,VIPERS-112178440,0,HELP_SPECZ_J021024.567-044713.883,XMM-LSS
34.836701,-4.9942898,0.4291,2097152,2,0.5,VIPERS-114152260,0,HELP_SPECZ_J021920.808-045939.443,XMM-LSS
35.2390148,-5.2897885,0.4291,6291456,3,0.95,VIPERS-115068162,0,HELP_SPECZ_J022057.364-051723.239,XMM-LSS
35.4136131,-5.0639379,0.4291,2097152,3,0.95,VIPERS-115115568,0,HELP_SPECZ_J022139.267-050350.176,XMM-LSS
32.8636641,-5.0973853,0.429,2097152,4,0.99,VIPERS-112111956,0,HELP_SPECZ_J021127.279-050550.587,XMM-LSS
33.0086079,-4.8634417,0.429,2097152,2,0.5,VIPERS-112161616,0,HELP_SPECZ_J021202.066-045148.390,XMM-LSS
35.3039329,-4.7491718,0.429,2097152,3,0.95,VIPERS-115183471,0,HELP_SPECZ_J022112.944-044457.018,XMM-LSS
34.2050953,-5.9003955,0.4289,2097152,4,0.99,VIPERS-105152271,0,HELP_SPECZ_J021649.223-055401.424,XMM-LSS
32.5963798,-5.4551573,0.4289,2097152,5,0.99,VIPERS-112036399,0,HELP_SPECZ_J021023.131-052718.566,XMM-LSS
33.8193488,-5.9755272,0.4288,2097152,2,0.5,VIPERS-104152359,0,HELP_SPECZ_J021516.644-055831.898,XMM-LSS
34.2625014,-5.6646079,0.4287,2097152,5,0.99,VIPERS-105204677,0,HELP_SPECZ_J021703.000-053952.588,XMM-LSS
36.5560983,-5.3692434,0.4287,2097152,5,0.99,VIPERS-116048367,0,HELP_SPECZ_J022613.464-052209.276,XMM-LSS
36.6728175,-4.5577353,0.4287,6291456,5,0.99,VIPERS-125030114,0,HELP_SPECZ_J022641.476-043327.847,XMM-LSS
36.4009137,-4.4992838,0.4287,2097152,5,0.99,VIPERS-125043190,0,HELP_SPECZ_J022536.219-042957.422,XMM-LSS
33.99828,-5.03296,0.4459744,4194304,3,0.92,PRIMUS 0116-01658,0,HELP_SPECZ_J021559.587-050158.656,XMM-LSS
35.1382961,-4.9694228,0.4286,6291456,5,0.99,VIPERS-115135693,0,HELP_SPECZ_J022033.191-045809.922,XMM-LSS
35.7995419,-5.1929976,0.4285,2097152,2,0.5,VIPERS-115088275,0,HELP_SPECZ_J022311.890-051134.791,XMM-LSS
34.0993147,-5.9792193,0.4283,2097152,5,0.99,VIPERS-105134115,0,HELP_SPECZ_J021623.836-055845.189,XMM-LSS
35.9372,-4.5179475,0.4283,2097152,2,0.5,VIPERS-124037973,0,HELP_SPECZ_J022344.928-043104.611,XMM-LSS
33.138434,-5.9455504,0.4282,2097152,2,0.5,VIPERS-104160715,0,HELP_SPECZ_J021233.224-055643.981,XMM-LSS
34.8156225,-5.6184366,0.4282,2097152,3,0.95,VIPERS-105214546,0,HELP_SPECZ_J021915.749-053706.372,XMM-LSS
32.6999595,-5.2532332,0.4282,2097152,3,0.95,VIPERS-112078379,0,HELP_SPECZ_J021047.990-051511.640,XMM-LSS
34.9711457,-4.8292433,0.4282,2097152,4,0.99,VIPERS-114192476,0,HELP_SPECZ_J021953.075-044945.276,XMM-LSS
34.2692336,-4.438882,0.4282,2097152,3,0.95,VIPERS-123054940,0,HELP_SPECZ_J021704.616-042619.975,XMM-LSS
35.6320147,-5.7881058,0.4281,2097152,2,0.5,VIPERS-106177830,0,HELP_SPECZ_J022231.684-054717.181,XMM-LSS
33.5692032,-4.8885324,0.4281,2097152,5,0.99,VIPERS-113161073,0,HELP_SPECZ_J021416.609-045318.717,XMM-LSS
34.4597188,-5.2595749,0.4281,6291456,5,0.99,VIPERS-114086238,0,HELP_SPECZ_J021750.333-051534.470,XMM-LSS
34.8137591,-5.6083022,0.428,2097152,3,0.95,VIPERS-105216648,0,HELP_SPECZ_J021915.302-053629.888,XMM-LSS
34.2394536,-5.3978026,0.428,2097152,2,0.5,VIPERS-114054314,0,HELP_SPECZ_J021657.469-052352.089,XMM-LSS
35.4623663,-5.4925854,0.6724569,4194304,3,0.92,PRIMUS 0205-00198,0,HELP_SPECZ_J022150.968-052933.307,XMM-LSS
35.0618814,-4.8576879,0.428,6291456,3,0.95,VIPERS-115159157,0,HELP_SPECZ_J022014.852-045127.676,XMM-LSS
34.1062343,-5.7099777,0.4279,2097152,5,0.99,VIPERS-105194552,0,HELP_SPECZ_J021625.496-054235.920,XMM-LSS
32.8468795,-5.1228276,0.4279,2097152,3,0.95,VIPERS-112106590,0,HELP_SPECZ_J021123.251-050722.179,XMM-LSS
34.2978397,-5.4089523,0.4279,2097152,4,0.99,VIPERS-114051879,0,HELP_SPECZ_J021711.482-052432.228,XMM-LSS
34.6803891,-5.0015647,0.4279,2097152,4,0.99,VIPERS-114150119,0,HELP_SPECZ_J021843.293-050005.633,XMM-LSS
33.1724119,-5.9430415,0.4278,2097152,5,0.99,VIPERS-104161118,0,HELP_SPECZ_J021241.379-055634.949,XMM-LSS
33.4149382,-5.6637991,0.4278,2097152,3,0.95,VIPERS-104234025,0,HELP_SPECZ_J021339.585-053949.677,XMM-LSS
33.7783543,-5.9289246,0.4277,2097152,4,0.99,VIPERS-104165451,0,HELP_SPECZ_J021506.805-055544.129,XMM-LSS
32.7437629,-5.5857701,0.4277,2097152,4,0.99,VIPERS-112009417,0,HELP_SPECZ_J021058.503-053508.772,XMM-LSS
32.8249679,-5.0252372,0.4277,2097152,5,0.99,VIPERS-112127939,0,HELP_SPECZ_J021117.992-050130.854,XMM-LSS
34.9851721,-5.0015334,0.4277,2097152,4,0.99,VIPERS-115128698,0,HELP_SPECZ_J021956.441-050005.520,XMM-LSS
32.7269689,-5.6511327,0.4276,2097152,2,0.5,VIPERS-103212250,0,HELP_SPECZ_J021054.473-053904.078,XMM-LSS
32.6865782,-5.0864843,0.4273,2097152,3,0.95,VIPERS-112114663,0,HELP_SPECZ_J021044.779-050511.343,XMM-LSS
33.7483405,-5.5861788,0.4273,2097152,4,0.99,VIPERS-113009312,0,HELP_SPECZ_J021459.602-053510.244,XMM-LSS
32.9392769,-5.9316963,0.4272,2097152,5,0.99,VIPERS-103145453,0,HELP_SPECZ_J021145.426-055554.107,XMM-LSS
36.3445263,-5.9759247,0.4272,2097152,3,0.95,VIPERS-107103894,0,HELP_SPECZ_J022522.686-055833.329,XMM-LSS
36.5030185,-5.8519789,0.4271,2097152,3,0.95,VIPERS-107125844,0,HELP_SPECZ_J022600.724-055107.124,XMM-LSS
36.6003474,-5.7393594,0.4271,2097152,3,0.95,VIPERS-107144897,0,HELP_SPECZ_J022624.083-054421.694,XMM-LSS
34.8296142,-5.4770441,0.427,2097152,3,0.95,VIPERS-114035746,0,HELP_SPECZ_J021919.107-052837.359,XMM-LSS
34.9390988,-4.9504967,0.427,6291456,3,0.95,VIPERS-114163018,0,HELP_SPECZ_J021945.384-045701.788,XMM-LSS
36.6541786,-4.8919524,0.427,2097152,3,0.95,VIPERS-116146937,0,HELP_SPECZ_J022637.003-045331.029,XMM-LSS
32.7385835,-5.9094962,0.4269,2097152,4,0.99,VIPERS-103150692,0,HELP_SPECZ_J021057.260-055434.186,XMM-LSS
32.6848743,-5.3298822,0.4269,2097152,5,0.99,VIPERS-112062364,0,HELP_SPECZ_J021044.370-051947.576,XMM-LSS
32.843795,-5.064295,0.4269,2097152,3,0.95,VIPERS-112119784,0,HELP_SPECZ_J021122.511-050351.462,XMM-LSS
34.9396453,-4.9503417,0.4269,6291456,5,0.99,VIPERS-114163259,0,HELP_SPECZ_J021945.515-045701.230,XMM-LSS
35.1067141,-5.1376776,0.4268,2097152,5,0.99,VIPERS-115099465,0,HELP_SPECZ_J022025.611-050815.639,XMM-LSS
33.3686266,-5.8616765,0.4267,2097152,4,0.99,VIPERS-104182923,0,HELP_SPECZ_J021328.470-055142.035,XMM-LSS
34.8198837,-5.477784,0.4265,2097152,5,0.99,VIPERS-114035618,0,HELP_SPECZ_J021916.772-052840.022,XMM-LSS
34.50635,-5.10108,0.42160636,4194304,3,0.92,PRIMUS 0119-00479,0,HELP_SPECZ_J021801.524-050603.888,XMM-LSS
32.6012783,-5.6406934,0.4263,2097152,4,0.99,VIPERS-103214801,0,HELP_SPECZ_J021024.307-053826.496,XMM-LSS
34.0273328,-5.7647502,0.4263,2097152,5,0.99,VIPERS-105182005,0,HELP_SPECZ_J021606.560-054553.101,XMM-LSS
33.8028694,-4.6653228,0.4263,2097152,5,0.99,VIPERS-113209351,0,HELP_SPECZ_J021512.689-043955.162,XMM-LSS
