RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
34.7697186,-4.0405933,1.0313189,4194304,2,0.85,PRIMUS 0194-02553,0
34.7646866,-4.0359922,0.31556633,4194304,2,-,PRIMUS 0194-02757,0
34.7660839,-4.0270564,0.33322263,4194304,3,0.92,PRIMUS 0194-01584,0
34.7703351,-4.0232202,0.3940094,4194304,3,0.92,PRIMUS 0194-02384,0
34.7746325,-4.0355467,0.88760525,4194304,2,0.85,PRIMUS 0194-00705,0
34.7796154,-4.0328889,1.1602999,4194304,2,0.85,PRIMUS 0194-02486,0
34.7898253,-4.0289193,0.652319,4194304,2,0.85,PRIMUS 0194-01130,0
34.7958723,-4.0233339,0.6102051,4194304,2,0.85,PRIMUS 0194-02458,0
34.7978444,-4.0268157,0.42077953,4194304,3,0.92,PRIMUS 0194-01047,0
34.7941713,-4.0327569,0.42348102,4194304,3,0.92,PRIMUS 0194-01386,0
34.7895196,-4.0351564,0.4166616,4194304,3,0.92,PRIMUS 0194-02433,0
34.7897953,-4.0425895,0.2963029,4194304,3,0.92,PRIMUS 0194-00476,0
34.7876136,-4.0507876,0.43060845,4194304,3,0.92,PRIMUS 0194-01837,0
34.7821486,-4.0537844,0.6139969,4194304,3,0.92,PRIMUS 0194-00365,0
34.7748945,-4.0570133,0.7789458,4194304,2,-,PRIMUS 0194-01367,0
34.7741123,-4.0703955,0.755575,4194304,3,0.92,PRIMUS 0194-01449,0
34.7751304,-4.0757069,0.7156849,4194304,2,-,PRIMUS 0194-01186,0
34.7830811,-4.0754406,0.93844914,4194304,3,0.92,PRIMUS 0194-01653,0
34.7825017,-4.0673008,0.1601753,4194304,2,-,PRIMUS 0194-00380,0
34.7902482,-4.0708001,0.6000082,4194304,2,0.85,PRIMUS 0194-00246,0
34.7901034,-4.0646562,0.023625195,4194304,2,-,PRIMUS 0194-02308,0
34.796199,-4.0582411,0.31020844,4194304,3,0.92,PRIMUS 0194-00632,0
34.7998771,-4.061369,0.15727077,4194304,2,-,PRIMUS 0194-02600,0
34.8009059,-4.0657517,0.49529877,4194304,2,0.85,PRIMUS 0194-00431,0
34.798041,-4.0684947,0.6655085,4194304,2,0.85,PRIMUS 0194-01827,0
34.7950694,-4.0753173,0.68734574,4194304,2,-,PRIMUS 0194-02418,0
34.8019405,-4.0793888,0.86325,4194304,3,0.92,PRIMUS 0194-02370,0
34.8025979,-4.0711061,1.1067934,4194304,3,0.92,PRIMUS 0194-01919,0
34.8081843,-4.0735033,0.7512292,4194304,3,0.92,PRIMUS 0194-02408,0
34.8156993,-4.0671273,0.7199167,4194304,3,0.92,PRIMUS 0194-01616,0
34.8119081,-4.0618434,0.57741594,4194304,3,0.92,PRIMUS 0194-00862,0
34.8269205,-4.0560868,0.6544016,4194304,2,0.85,PRIMUS 0194-02095,0
34.8178001,-4.0493573,0.36033475,4194304,3,0.92,PRIMUS 0194-00260,0
34.8047686,-4.0578126,0.3247268,4194304,2,0.85,PRIMUS 0194-01659,0
34.7999436,-4.0529231,0.6376399,4194304,3,0.92,PRIMUS 0194-00912,0
34.7968287,-4.0483844,0.223096,4194304,3,0.92,PRIMUS 0194-00405,0
34.8005047,-4.0367486,0.21778077,4194304,3,0.92,PRIMUS 0194-02445,0
34.8084401,-4.0341958,0.9465916,4194304,2,-,PRIMUS 0194-01432,0
34.8145735,-4.038426,0.43879497,4194304,2,0.85,PRIMUS 0194-00889,0
34.809387,-4.0414193,0.43229565,4194304,3,0.92,PRIMUS 0194-00875,0
34.8256966,-4.0452169,0.7761997,4194304,2,0.85,PRIMUS 0194-00804,0
34.8314529,-4.0588529,0.08040132,4194304,3,0.92,PRIMUS 0194-01096,0
34.831384,-4.0219789,0.8737675,4194304,2,-,PRIMUS 0194-00120,0
34.8181751,-4.0318041,0.42756495,4194304,3,0.92,PRIMUS 0194-00345,0
34.8146607,-4.0294043,0.42983434,4194304,3,0.92,PRIMUS 0194-00378,0
34.8148808,-4.0263694,1.0950887,4194304,2,0.85,PRIMUS 0194-02401,0
34.8206061,-4.0240188,0.42743656,4194304,3,0.92,PRIMUS 0194-00472,0
34.8240016,-4.0183803,0.90140593,4194304,2,-,PRIMUS 0194-01600,0
34.8224855,-4.0139249,0.423637,4194304,3,0.92,PRIMUS 0194-00617,0
34.8225977,-4.0081928,0.429053,4194304,3,0.92,PRIMUS 0194-02152,0
34.8232309,-4.003949,0.16499688,4194304,2,-,PRIMUS 0194-01975,0
34.8206611,-3.9994252,1.1483932,4194304,2,0.85,PRIMUS 0194-02626,0
34.8197285,-3.9963139,0.7175441,4194304,3,0.92,PRIMUS 0194-02117,0
34.8114625,-4.0145547,0.6002961,4194304,2,-,PRIMUS 0194-02531,0
34.8135518,-4.0179887,0.42828867,4194304,3,0.92,PRIMUS 0194-00852,0
34.8075703,-4.0213818,0.9192037,4194304,2,-,PRIMUS 0194-02343,0
34.8055658,-4.0250725,0.693827,4194304,3,0.92,PRIMUS 0194-01094,0
34.8000704,-4.0189757,0.42438245,4194304,3,0.92,PRIMUS 0194-00257,0
34.7990668,-4.0082056,0.73276174,4194304,2,-,PRIMUS 0194-02040,0
34.793774,-4.0131841,0.52724975,4194304,2,-,PRIMUS 0194-01424,0
34.7928298,-4.0056993,0.42874414,4194304,3,0.92,PRIMUS 0194-01534,0
34.7983987,-4.0024212,0.42598447,4194304,3,0.92,PRIMUS 0194-01915,0
34.8046832,-3.9975966,0.61637825,4194304,2,-,PRIMUS 0194-02640,0
34.808486,-3.9945663,0.4185106,4194304,3,0.92,PRIMUS 0194-01500,0
34.8102089,-3.9892428,0.67133594,4194304,3,0.92,PRIMUS 0194-02046,0
34.8060255,-3.978769,0.54418325,4194304,3,0.92,PRIMUS 0194-00262,0
34.8185466,-3.9873755,0.90991074,4194304,2,0.85,PRIMUS 0194-01914,0
34.8196497,-3.9830874,0.5518228,4194304,3,0.92,PRIMUS 0194-01383,0
34.8271652,-3.9785361,0.07521239,4194304,2,0.85,PRIMUS 0194-02679,0
34.8296433,-3.9716036,0.16021934,4194304,3,0.92,PRIMUS 0194-01614,0
34.8224773,-3.9624525,0.7464258,4194304,3,0.92,PRIMUS 0194-01571,0
34.8192925,-3.9712165,0.6411919,4194304,3,0.92,PRIMUS 0194-00556,0
34.8240884,-3.9757646,0.36144155,4194304,3,0.92,PRIMUS 0194-01044,0
34.8164991,-3.9795151,0.71808827,4194304,3,0.92,PRIMUS 0194-01928,0
34.811087,-3.9763586,1.1154709,4194304,2,-,PRIMUS 0194-02080,0
34.8081511,-3.9719014,0.72374535,4194304,3,0.92,PRIMUS 0194-02792,0
34.794619,-3.9717304,0.52301246,4194304,3,0.92,PRIMUS 0194-00860,0
34.7965479,-3.9804376,0.35022727,4194304,3,0.92,PRIMUS 0194-00432,0
34.7963283,-3.9960328,0.74947166,4194304,3,0.92,PRIMUS 0194-01651,0
34.7891893,-3.9931933,0.594787,4194304,3,0.92,PRIMUS 0194-02082,0
34.7852336,-3.9882514,0.20778546,4194304,3,0.92,PRIMUS 0194-01965,0
34.7758065,-3.9984657,0.18633631,4194304,2,-,PRIMUS 0194-00264,0
34.771594,-3.992753,0.35626864,4194304,3,0.92,PRIMUS 0194-01446,0
34.7739887,-3.9855381,0.59984565,4194304,3,0.92,PRIMUS 0194-01359,0
34.7835092,-3.9805706,0.96476716,4194304,2,-,PRIMUS 0194-01075,0
34.7824692,-3.9774313,1.083465,4194304,2,-,PRIMUS 0194-00163,0
34.7848809,-3.9747376,0.97791547,4194304,2,0.85,PRIMUS 0194-02833,0
34.7814768,-3.9694626,0.92163265,4194304,2,0.85,PRIMUS 0194-00682,0
34.785958,-3.9614038,0.26991585,4194304,2,-,PRIMUS 0194-01484,0
34.800544,-3.9612524,0.6323614,4194304,2,-,PRIMUS 0194-01297,0
34.8070411,-3.9657298,0.10882119,4194304,3,0.92,PRIMUS 0194-01854,0
34.8110655,-3.9624783,0.44768837,4194304,2,-,PRIMUS 0194-02817,0
34.8106023,-3.9575996,0.28736815,4194304,3,0.92,PRIMUS 0194-00065,0
34.8134891,-3.9551306,0.0243089,4194304,2,0.85,PRIMUS 0194-00823,0
34.823365,-3.9482078,0.74425596,4194304,3,0.92,PRIMUS 0194-00525,0
34.8272999,-3.9444094,0.050673302,4194304,2,-,PRIMUS 0194-00385,0
34.8256555,-3.952992,0.3792866,4194304,2,-,PRIMUS 0194-01543,0
34.8247368,-3.9897387,0.37902653,4194304,2,-,PRIMUS 0194-02769,0
34.8314603,-3.9962515,0.58788794,4194304,3,0.92,PRIMUS 0194-01745,0
34.8291444,-3.9993444,0.7266878,4194304,2,0.85,PRIMUS 0194-00205,0
34.8293544,-3.9416343,0.32242447,4194304,2,-,PRIMUS 0194-02690,0
34.8197215,-3.9414086,0.5792675,4194304,2,0.85,PRIMUS 0194-01228,0
34.8127784,-3.9315638,0.6567405,4194304,2,-,PRIMUS 0194-01572,0
34.8254718,-3.936604,0.6452022,4194304,2,-,PRIMUS 0194-02842,0
34.8255717,-3.9299459,0.28414917,4194304,3,0.92,PRIMUS 0194-00539,0
34.8251139,-3.9270379,0.4046625,4194304,2,-,PRIMUS 0194-00783,0
34.829259,-3.9323019,0.7451422,4194304,2,0.85,PRIMUS 0194-00509,0
34.8214242,-3.9212092,0.62055755,4194304,2,-,PRIMUS 0194-00141,0
34.8148192,-3.9176485,0.6861245,4194304,3,0.92,PRIMUS 0194-00288,0
34.8037964,-3.9191762,0.11749882,4194304,3,0.92,PRIMUS 0194-00902,0
34.8036158,-3.9224006,0.75105995,4194304,3,0.92,PRIMUS 0194-01802,0
34.7988758,-3.925263,0.2941229,4194304,3,0.92,PRIMUS 0194-00945,0
34.8048169,-3.9320664,0.46826074,4194304,2,-,PRIMUS 0194-02727,0
34.8096387,-3.9429503,0.5936219,4194304,3,0.92,PRIMUS 0194-00356,0
34.7836896,-3.9314637,0.07147622,4194304,2,-,PRIMUS 0194-00747,0
34.7838646,-3.9291127,0.73519444,4194304,3,0.92,PRIMUS 0194-00471,0
34.7836613,-3.9185772,1.0190448,4194304,2,-,PRIMUS 0194-02464,0
34.7829559,-3.9153305,0.05749048,4194304,2,0.85,PRIMUS 0194-00505,0
34.7770567,-3.9085171,0.03289389,4194304,2,0.85,PRIMUS 0194-02414,0
34.775858,-3.9060945,0.70959616,4194304,3,0.92,PRIMUS 0194-01340,0
34.7711463,-3.9021152,0.47327092,4194304,2,-,PRIMUS 0194-00064,0
34.7598667,-3.9058051,0.6256824,4194304,2,0.85,PRIMUS 0194-00185,0
34.7566959,-3.908325,0.70459545,4194304,2,0.85,PRIMUS 0194-00084,0
34.7537339,-3.9108114,1.1367178,4194304,2,-,PRIMUS 0194-02660,0
34.7547504,-3.9154371,0.25104654,4194304,3,0.92,PRIMUS 0194-01461,0
34.7578752,-3.9196525,0.022235263,4194304,3,0.92,PRIMUS 0194-01589,0
34.7553646,-3.9230186,0.41526294,4194304,2,0.85,PRIMUS 0194-01067,0
34.7571164,-3.9309716,0.7186283,4194304,3,0.92,PRIMUS 0194-01833,0
34.7549124,-3.9364943,1.0576686,4194304,3,0.92,PRIMUS 0194-00558,0
34.7409722,-3.9379574,0.670683,4194304,3,0.92,PRIMUS 0194-00864,0
34.7374773,-3.9343446,0.5687478,4194304,2,0.85,PRIMUS 0194-01406,0
34.7406662,-3.9317732,0.96596014,4194304,2,0.85,PRIMUS 0194-01943,0
34.7465571,-3.9341084,0.6813106,4194304,3,0.92,PRIMUS 0194-02617,0
34.7466898,-3.9246844,0.0422082,4194304,3,0.92,PRIMUS 0194-01934,0
34.7399913,-3.9136103,0.66758275,4194304,2,0.85,PRIMUS 0194-01511,0
34.7358341,-3.9168949,0.53858966,4194304,2,-,PRIMUS 0194-01650,0
34.7250338,-3.9116805,0.6793453,4194304,2,-,PRIMUS 0194-01304,0
34.7223158,-3.908752,0.7295766,4194304,2,0.85,PRIMUS 0194-02476,0
34.7215958,-3.9152407,0.6824172,4194304,3,0.92,PRIMUS 0194-02591,0
34.7256099,-3.9190573,0.074972466,4194304,2,0.85,PRIMUS 0194-00303,0
34.7281688,-3.923081,0.22187461,4194304,2,-,PRIMUS 0194-00335,0
34.7277683,-3.9384904,0.93741125,4194304,3,0.92,PRIMUS 0194-00631,0
34.7282125,-3.9412069,0.11849639,4194304,2,-,PRIMUS 0194-00308,0
34.7256574,-3.9511624,0.74987984,4194304,2,-,PRIMUS 0194-00700,0
34.7246809,-3.9548178,0.60160923,4194304,3,0.92,PRIMUS 0194-01495,0
34.7270247,-3.9595893,0.020054882,4194304,2,-,PRIMUS 0194-02275,0
34.7334957,-3.9507857,0.7455892,4194304,2,-,PRIMUS 0194-00081,0
34.7363924,-3.9464875,0.62065846,4194304,2,-,PRIMUS 0194-00829,0
34.7373747,-3.9428175,1.0242335,4194304,2,-,PRIMUS 0194-02841,0
34.7421052,-3.9496893,0.28830886,4194304,3,0.92,PRIMUS 0194-00871,0
34.7530122,-3.9487669,0.6749874,4194304,3,0.92,PRIMUS 0194-00232,0
34.7596356,-3.9525663,0.75200486,4194304,3,0.92,PRIMUS 0194-01370,0
34.7522935,-3.9673742,0.33656275,4194304,3,0.92,PRIMUS 0194-02608,0
34.7531956,-3.9709121,0.2953169,4194304,3,0.92,PRIMUS 0194-00200,0
34.7694062,-3.9610902,0.8290298,4194304,2,-,PRIMUS 0194-01681,0
34.7684603,-3.9577353,0.8820364,4194304,3,0.92,PRIMUS 0194-01112,0
34.7720177,-3.9534696,0.39603788,4194304,3,0.92,PRIMUS 0194-01559,0
34.773897,-3.949758,0.33070722,4194304,3,0.92,PRIMUS 0194-00188,0
34.766408,-3.9473471,0.6937341,4194304,3,0.92,PRIMUS 0194-01517,0
34.7663863,-3.9374404,0.94333357,4194304,3,0.92,PRIMUS 0194-00435,0
34.7655534,-3.9322417,0.5704472,4194304,3,0.92,PRIMUS 0194-00972,0
34.7611045,-3.9272684,0.6599337,4194304,3,0.92,PRIMUS 0194-01770,0
34.7667476,-3.9188848,0.42103907,4194304,2,-,PRIMUS 0194-00943,0
34.775402,-3.9222739,0.292409,4194304,3,0.92,PRIMUS 0194-01658,0
34.7717898,-3.9249226,0.6635567,4194304,2,-,PRIMUS 0194-02161,0
34.7779831,-3.9375654,0.19594756,4194304,2,0.85,PRIMUS 0194-01336,0
34.7884011,-3.9515734,0.28396177,4194304,3,0.92,PRIMUS 0194-00196,0
34.786537,-3.9555746,0.58821285,4194304,3,0.92,PRIMUS 0194-01536,0
34.7808286,-3.9581642,0.38133824,4194304,2,0.85,PRIMUS 0194-02307,0
34.772946,-3.9722208,0.08322158,4194304,2,0.85,PRIMUS 0194-00840,0
34.7654173,-3.9749246,0.42816022,4194304,3,0.92,PRIMUS 0194-01810,0
34.7654894,-3.9786505,0.6885246,4194304,3,0.92,PRIMUS 0194-01998,0
34.7637972,-3.9811314,0.029790364,4194304,3,0.92,PRIMUS 0194-01645,0
34.7635702,-3.9842788,0.1081118,4194304,2,-,PRIMUS 0194-00560,0
34.7646766,-3.9876852,0.33871603,4194304,2,0.85,PRIMUS 0194-01783,0
34.7617996,-3.9911451,0.64633274,4194304,2,0.85,PRIMUS 0194-02114,0
34.7567148,-3.9782002,0.665672,4194304,3,0.92,PRIMUS 0194-00364,0
34.7475893,-3.9816939,0.4627556,4194304,2,-,PRIMUS 0194-01883,0
34.7489837,-3.989072,0.93921524,4194304,2,0.85,PRIMUS 0194-01098,0
34.7539658,-3.9941776,0.5891682,4194304,3,0.92,PRIMUS 0194-01701,0
34.7640164,-4.0006457,0.8413611,4194304,3,0.92,PRIMUS 0194-01611,0
34.7803945,-4.0042152,0.43058342,4194304,3,0.92,PRIMUS 0194-01103,0
34.7808746,-4.0079791,0.67949134,4194304,3,0.92,PRIMUS 0194-00826,0
34.7808512,-4.0127928,0.19802158,4194304,2,0.85,PRIMUS 0194-01756,0
34.787847,-4.020119,0.026946524,4194304,2,0.85,PRIMUS 0194-00410,0
34.7852185,-4.0256681,0.28106967,4194304,2,-,PRIMUS 0194-02444,0
34.7787336,-4.022101,0.56335473,4194304,2,-,PRIMUS 0194-02725,0
34.7722561,-4.0142471,0.58940446,4194304,3,0.92,PRIMUS 0194-01899,0
34.7674402,-4.0091475,0.3774921,4194304,2,-,PRIMUS 0194-02203,0
34.7673404,-4.019252,0.44667596,4194304,2,-,PRIMUS 0194-00926,0
34.7598017,-4.0225572,0.072193176,4194304,3,0.92,PRIMUS 0194-00159,0
34.7590233,-4.0190911,0.57856786,4194304,3,0.92,PRIMUS 0194-01479,0
34.7603429,-4.0155172,0.33050546,4194304,3,0.92,PRIMUS 0194-02587,0
34.7481779,-4.0233492,0.6149287,4194304,2,-,PRIMUS 0194-01492,0
34.7509725,-4.0273575,0.58687127,4194304,3,0.92,PRIMUS 0194-00587,0
34.7525004,-4.0362236,0.55890775,4194304,3,0.92,PRIMUS 0194-01570,0
34.7414441,-4.0508383,1.0427611,4194304,3,0.92,PRIMUS 0194-01917,0
34.7360013,-4.0565607,0.5587205,4194304,2,-,PRIMUS 0194-02788,0
34.7293065,-4.0519564,0.8731961,4194304,3,0.92,PRIMUS 0194-01086,0
34.7257123,-4.0493049,1.0989628,4194304,3,0.92,PRIMUS 0194-01008,0
34.7247826,-4.0454862,0.6894786,4194304,3,0.92,PRIMUS 0194-01846,0
34.734366,-4.0439679,0.84315073,4194304,2,-,PRIMUS 0194-01188,0
34.7428323,-4.0400266,0.22191934,4194304,3,0.92,PRIMUS 0194-01992,0
34.7418514,-4.0376499,1.1167198,4194304,2,0.85,PRIMUS 0194-02653,0
34.7332836,-4.0370357,0.90688056,4194304,3,0.92,PRIMUS 0194-02396,0
34.7314123,-4.0239478,0.9577413,4194304,2,0.85,PRIMUS 0194-01763,0
34.7331899,-4.0320877,0.45734087,4194304,2,-,PRIMUS 0194-00753,0
34.7342412,-4.0294145,0.5907542,4194304,3,0.92,PRIMUS 0194-02042,0
34.735329,-4.0265982,0.08342382,4194304,3,0.92,PRIMUS 0194-00924,0
34.7372003,-4.0205119,0.92575675,4194304,2,0.85,PRIMUS 0194-02807,0
34.7412092,-4.0169391,0.56763417,4194304,3,0.92,PRIMUS 0194-00932,0
34.745676,-4.0140215,0.35630742,4194304,2,0.85,PRIMUS 0194-00722,0
34.7409845,-4.0098052,0.7539018,4194304,3,0.92,PRIMUS 0194-00172,0
34.7414094,-4.0065596,0.58720297,4194304,3,0.92,PRIMUS 0194-01596,0
34.750261,-4.0057368,0.034350008,4194304,2,0.85,PRIMUS 0194-02523,0
34.7464257,-4.001158,0.59425604,4194304,3,0.92,PRIMUS 0194-00116,0
34.7426533,-3.9976234,0.6048024,4194304,3,0.92,PRIMUS 0194-01991,0
34.7361787,-3.9941784,0.7034517,4194304,3,0.92,PRIMUS 0194-00357,0
34.7362577,-3.9862445,0.73292106,4194304,3,0.92,PRIMUS 0194-02016,0
34.7335433,-3.98052,0.080079794,4194304,2,-,PRIMUS 0194-01316,0
34.7358834,-3.9734331,0.055053998,4194304,2,-,PRIMUS 0194-02783,0
34.7383776,-3.9697655,1.0373054,4194304,3,0.92,PRIMUS 0194-01226,0
34.7428329,-3.9641694,0.1710039,4194304,3,0.92,PRIMUS 0194-00363,0
34.745458,-3.9578059,0.72073126,4194304,3,0.92,PRIMUS 0194-01682,0
34.7507452,-3.9553734,0.95875233,4194304,2,0.85,PRIMUS 0194-01282,0
34.7402315,-3.9541489,0.9503741,4194304,2,0.85,PRIMUS 0194-00351,0
34.7363123,-3.9575345,0.5760118,4194304,2,-,PRIMUS 0194-01599,0
34.7270701,-3.9699179,0.75825346,4194304,3,0.92,PRIMUS 0194-00870,0
34.7236582,-3.9653486,0.25282088,4194304,2,-,PRIMUS 0194-02177,0
34.7229453,-3.962867,1.1786783,4194304,3,0.92,PRIMUS 0194-01502,0
34.7250203,-3.9869073,0.74718827,4194304,3,0.92,PRIMUS 0194-00642,0
34.7222239,-3.9893368,0.9561034,4194304,2,0.85,PRIMUS 0194-01498,0
34.7248243,-3.9917903,0.07366896,4194304,3,0.92,PRIMUS 0194-02159,0
34.7316783,-4.0004008,0.92109317,4194304,3,0.92,PRIMUS 0194-02435,0
34.7214279,-4.0007096,0.45440602,4194304,2,-,PRIMUS 0194-00392,0
34.7244625,-4.0045834,0.58696836,4194304,3,0.92,PRIMUS 0194-01501,0
34.7278889,-4.0096496,1.0432097,4194304,2,0.85,PRIMUS 0194-01317,0
34.7288364,-4.012631,0.021209897,4194304,3,0.92,PRIMUS 0194-00651,0
34.7268619,-4.0194911,0.9601983,4194304,3,0.92,PRIMUS 0194-01597,0
34.7228296,-4.0251513,0.7440482,4194304,3,0.92,PRIMUS 0194-00071,0
34.7229027,-4.1042282,0.21770072,4194304,3,0.92,PRIMUS 0194-00958,0
34.7236691,-4.1069527,0.7028343,4194304,3,0.92,PRIMUS 0194-02104,0
34.7223863,-4.1197797,0.96444756,4194304,3,0.92,PRIMUS 0194-01358,0
34.7287,-4.1166216,0.75465775,4194304,3,0.92,PRIMUS 0194-02699,0
34.708858,-3.9594188,0.36430526,4194304,3,0.92,PRIMUS 0194-01761,0
34.7117534,-3.9671131,0.13823129,4194304,3,0.92,PRIMUS 0194-01548,0
34.7112068,-3.9707851,0.16072455,4194304,3,0.92,PRIMUS 0194-01132,0
34.7061625,-4.0529652,0.8472921,4194304,2,-,PRIMUS 0194-00649,0
34.703616,-4.0559066,0.5049732,4194304,3,0.92,PRIMUS 0194-01149,0
34.6987597,-4.0694387,0.19204181,4194304,2,0.85,PRIMUS 0194-01525,0
34.6949785,-4.0719255,0.33722207,4194304,3,0.92,PRIMUS 0194-01236,0
34.6870546,-4.0803535,0.61044556,4194304,2,0.85,PRIMUS 0194-02560,0
34.6817974,-4.0724,0.31943944,4194304,3,0.92,PRIMUS 0194-01961,0
34.6772493,-4.0748069,0.36889017,4194304,3,0.92,PRIMUS 0194-00320,0
34.6778473,-4.0796184,0.6709275,4194304,2,0.85,PRIMUS 0194-00406,0
34.676847,-4.0834513,0.6415824,4194304,3,0.92,PRIMUS 0194-00528,0
34.668079,-4.0825566,0.26729557,4194304,2,-,PRIMUS 0194-02686,0
34.6602334,-4.0936973,0.026482357,4194304,2,0.85,PRIMUS 0194-00914,0
34.6541833,-4.0970828,1.0975617,4194304,2,0.85,PRIMUS 0194-00397,0
34.6573794,-4.083672,0.33122078,4194304,3,0.92,PRIMUS 0194-01428,0
34.6481719,-4.0791074,0.90783834,4194304,2,-,PRIMUS 0194-01666,0
34.6524659,-4.0766587,0.6508309,4194304,2,-,PRIMUS 0194-00664,0
34.6618353,-4.0779322,0.9378345,4194304,2,0.85,PRIMUS 0194-02481,0
34.655776,-4.0628109,0.68168986,4194304,2,-,PRIMUS 0194-00190,0
34.6462776,-4.0624803,0.1866701,4194304,3,0.92,PRIMUS 0194-00854,0
34.644934,-4.0598616,0.11642059,4194304,2,-,PRIMUS 0194-02360,0
34.639735,-4.0550066,1.1695099,4194304,3,0.92,PRIMUS 0194-01512,0
34.6394047,-4.0449539,0.9590172,4194304,3,0.92,PRIMUS 0194-01210,0
34.6439076,-4.0476463,0.34815642,4194304,3,0.92,PRIMUS 0194-00448,0
34.6476977,-4.0419046,0.18180978,4194304,3,0.92,PRIMUS 0194-01243,0
34.6419829,-4.0298344,0.43437532,4194304,2,0.85,PRIMUS 0194-00060,0
34.6423184,-4.0238863,0.7016823,4194304,3,0.92,PRIMUS 0194-00653,0
34.6507463,-4.0262958,0.88960844,4194304,2,0.85,PRIMUS 0194-00549,0
34.658712,-4.0302212,1.0219231,4194304,3,0.92,PRIMUS 0194-00652,0
34.6615964,-4.0326677,0.65944827,4194304,3,0.92,PRIMUS 0194-02743,0
34.6561504,-4.0387585,0.77142537,4194304,3,0.92,PRIMUS 0194-00318,0
34.6680797,-4.0380074,0.43684918,4194304,3,0.92,PRIMUS 0194-01698,0
34.6758361,-4.0436208,0.43231726,4194304,3,0.92,PRIMUS 0194-01547,0
34.6758801,-4.0490222,0.7743784,4194304,3,0.92,PRIMUS 0194-01738,0
34.6764997,-4.0514544,0.97011375,4194304,3,0.92,PRIMUS 0194-02366,0
34.6849814,-4.0437972,0.7346144,4194304,2,-,PRIMUS 0194-01796,0
34.6847693,-4.0544513,0.33741203,4194304,3,0.92,PRIMUS 0194-00663,0
34.676469,-4.0586671,0.99209094,4194304,2,0.85,PRIMUS 0194-01170,0
34.6759172,-4.0611013,0.8837873,4194304,2,0.85,PRIMUS 0194-01858,0
34.6673961,-4.0486463,0.43333942,4194304,2,0.85,PRIMUS 0194-00119,0
34.6631402,-4.0518139,0.69683397,4194304,2,-,PRIMUS 0194-02215,0
34.6640319,-4.0593209,0.9432994,4194304,2,-,PRIMUS 0194-00177,0
34.6659898,-4.0642445,0.7481918,4194304,2,-,PRIMUS 0194-02149,0
34.6622296,-4.0676665,1.2434787,4194304,3,0.92,PRIMUS 0194-00487,1
34.6688431,-4.0719105,1.0079567,4194304,2,-,PRIMUS 0194-02598,0
34.6910804,-4.0617625,3.5454564,4194304,3,0.92,PRIMUS 0194-01474,1
34.6942718,-4.0565192,0.43010035,4194304,3,0.92,PRIMUS 0194-01709,0
34.6985312,-4.0469619,0.75308084,4194304,3,0.92,PRIMUS 0194-01133,0
34.6955543,-4.0430213,0.74861234,4194304,3,0.92,PRIMUS 0194-01159,0
34.6976052,-4.0370453,0.81311256,4194304,2,-,PRIMUS 0194-00203,0
34.7040854,-4.0344946,0.1355973,4194304,3,0.92,PRIMUS 0194-00259,0
34.7062587,-4.0319492,0.4448626,4194304,2,0.85,PRIMUS 0194-01396,0
34.7057208,-4.027612,1.0578036,4194304,2,0.85,PRIMUS 0194-00224,0
34.70691,-4.0234637,0.614364,4194304,3,0.92,PRIMUS 0194-00964,0
34.7121052,-4.0171996,0.36319306,4194304,3,0.92,PRIMUS 0194-00479,0
34.7054639,-3.9860351,0.57804596,4194304,3,0.92,PRIMUS 0194-00066,0
34.7031045,-3.980586,0.4467687,4194304,2,-,PRIMUS 0194-02148,0
34.7011587,-3.991716,0.5715055,4194304,3,0.92,PRIMUS 0194-00780,0
34.7010692,-3.9981308,0.8906815,4194304,2,-,PRIMUS 0194-02430,0
34.6947475,-3.9886295,0.7108126,4194304,2,-,PRIMUS 0194-01845,0
34.69424,-3.9838038,0.3674891,4194304,3,0.92,PRIMUS 0194-02475,0
34.6967649,-3.9778903,0.6046981,4194304,2,-,PRIMUS 0194-02235,0
34.6996692,-3.9728571,0.58626467,4194304,3,0.92,PRIMUS 0194-00289,0
34.6997067,-3.968825,0.56398904,4194304,2,0.85,PRIMUS 0194-00948,0
34.6911973,-3.9655402,1.0607035,4194304,3,0.92,PRIMUS 0194-00107,0
34.6839892,-3.970711,0.91163445,4194304,2,-,PRIMUS 0194-02213,0
34.6842527,-3.9731842,0.8153252,4194304,2,-,PRIMUS 0194-01497,0
34.6883264,-3.979844,0.7159533,4194304,2,-,PRIMUS 0194-01046,0
34.6862033,-3.9838849,0.64848626,4194304,3,0.92,PRIMUS 0194-01772,0
34.6795282,-3.9887229,0.94797504,4194304,2,-,PRIMUS 0194-00657,0
34.6762649,-3.9783487,0.8036297,4194304,3,0.92,PRIMUS 0194-00888,0
34.6729418,-3.9758708,1.0610579,4194304,2,-,PRIMUS 0194-02271,0
34.6679817,-3.9708865,0.5850441,4194304,2,-,PRIMUS 0194-01089,0
34.6696788,-3.9675998,0.6007202,4194304,3,0.92,PRIMUS 0194-01842,0
34.6803465,-3.965688,0.8328319,4194304,3,0.92,PRIMUS 0194-01907,0
34.6816846,-3.9534356,0.16121915,4194304,3,0.92,PRIMUS 0194-01485,0
34.686943,-3.9560746,0.6276563,4194304,3,0.92,PRIMUS 0194-00390,0
