RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
212.1472679251,-0.4540872229,0.52347,4,3,0.983,WiggleZ S15J140835344-00271471,0
212.1484997722,-2.3104157336,0.67286,4,3,0.983,WiggleZ S15J140835640-02183750,0
212.148798673,-2.2406027025,0.56759,4,3,0.983,WiggleZ S15J140835712-02142617,0
212.1507128663,-0.8931493572,0.44828,4,5,1.0,WiggleZ S15J140836171-00533534,0
212.1519853149,0.3018822378,0.79236,4,2,0.787,WiggleZ S15J140836476+00180678,0
212.1523694241,0.1718014136,0.76863,4,3,0.983,WiggleZ S15J140836569+00101849,0
212.1525636671,2.1673412173,0.46493,4,3,0.983,WiggleZ S15J140836615+02100243,0
212.1545594587,-0.9099256152,0.63575,4,3,0.983,WiggleZ S15J140837094-00543573,0
212.1569369662,1.8471769551,0.64547,4,3,0.983,WiggleZ S15J140837665+01504984,0
212.1588325697,-0.6601899941,0.62444,4,3,0.983,WiggleZ S15J140838120-00393668,0
212.1596207505,-1.4088698945,1.43072,4,2,0.787,WiggleZ S15J140838309-01243193,0
212.159870844,-0.3200070677,0.14693,4,3,0.983,WiggleZ S15J140838369-00191203,0
212.1626693846,1.9911231942,0.55466,4,3,0.983,WiggleZ S15J140839041+01592804,0
212.1637253806,-2.3955433427,0.83228,4,2,0.787,WiggleZ S15J140839294-02234396,0
212.1647072188,-1.7570634291,0.61279,4,3,0.983,WiggleZ S15J140839530-01452543,0
212.1655012661,-0.0566414538,0.32992,4,3,0.983,WiggleZ S15J140839720-00032391,0
212.1656294018,0.4841315348,0.57178,4,2,0.787,WiggleZ S15J140839751+00290287,0
212.1675860135,1.7925193242,0.4482,4,3,0.983,WiggleZ S15J140840221+01473307,0
212.1719794894,-2.2788771764,0.87885,4,3,0.983,WiggleZ S15J140841275-02164396,0
212.1720837916,-1.372104627,0.75979,4,2,0.787,WiggleZ S15J140841300-01221958,0
212.1755230583,-1.9075641505,0.34584,4,3,0.983,WiggleZ S15J140842126-01542723,0
212.1761581676,-0.9520746163,0.78599,4,3,0.983,WiggleZ S15J140842278-00570747,0
212.1789678013,0.0691315255,0.87312,4,3,0.983,WiggleZ S15J140842952+00040887,0
212.1803675318,2.1204946852,0.24377,4,2,0.787,WiggleZ S15J140843288+02071378,0
212.1804573026,2.5982102039,0.64311,4,2,0.787,WiggleZ S15J140843310+02355356,0
212.1810813555,-0.1463081924,0.69477,4,3,0.983,WiggleZ S15J140843460-00084671,0
212.181080382,-0.1791884398,0.39184,4,3,0.983,WiggleZ S15J140843459-00104508,0
212.1827865282,2.437072876,0.65174,4,3,0.983,WiggleZ S15J140843869+02261346,0
212.186739682,1.6829545662,0.54025,4,3,0.983,WiggleZ S15J140844818+01405864,0
212.1875810543,-1.1878117958,0.54713,4,3,0.983,WiggleZ S15J140845019-01111612,0
212.1891601986,-1.3391928444,0.54625,4,3,0.983,WiggleZ S15J140845398-01202109,0
212.1891692285,-0.8026863389,0.50961,4,3,0.983,WiggleZ S15J140845401-00480967,0
212.190451833,-1.1560171473,0.51419,4,2,0.787,WiggleZ S15J140845708-01092166,0
212.1909148876,-0.8055482666,0.51013,4,5,1.0,WiggleZ S15J140845820-00481997,0
212.1915780958,0.4822895736,0.68042,4,3,0.983,WiggleZ S15J140845979+00285624,0
212.1927789292,-0.2586323527,0.64284,4,3,0.983,WiggleZ S15J140846267-00153108,0
212.1931173226,2.2511845247,0.50757,4,3,0.983,WiggleZ S15J140846348+02150426,0
212.1951052908,0.5552171437,0.50053,4,3,0.983,WiggleZ S15J140846825+00331878,0
212.196012369,-2.2976509022,0.56318,4,3,0.983,WiggleZ S15J140847043-02175154,0
212.1968032714,2.2036372961,0.67472,4,3,0.983,WiggleZ S15J140847233+02121309,0
212.1971388924,0.4785454366,0.49573,4,3,0.983,WiggleZ S15J140847313+00284276,0
212.1978913983,-1.7734429877,0.8047,4,3,0.983,WiggleZ S15J140847494-01462439,0
212.1986330153,-1.393943416,0.54538,4,3,0.983,WiggleZ S15J140847672-01233820,0
212.199003934,-2.1274708422,0.31186,4,3,0.983,WiggleZ S15J140847761-02073890,0
212.20143165,-2.220986457,0.50168,4,3,0.983,WiggleZ S15J140848344-02131555,0
212.201437391,-1.545981856,0.89231,4,3,0.983,WiggleZ S15J140848345-01324553,0
212.2019998945,2.4341143099,0.68087,4,2,0.787,WiggleZ S15J140848480+02260281,0
212.2027631244,0.1276073861,0.64082,4,3,0.983,WiggleZ S15J140848663+00073939,0
212.2038438418,2.1276024376,0.27349,4,2,0.787,WiggleZ S15J140848923+02073937,0
212.2041031156,1.5531276654,0.69374,4,2,0.787,WiggleZ S15J140848985+01331126,0
212.2044198988,0.1678890255,0.81825,36,2,0.787,WiggleZ S15J140849061+00100440,0
212.2062491468,0.0771445346,0.37895,4,3,0.983,WiggleZ S15J140849500+00043772,0
212.2065075249,-1.1806718327,0.79573,4,3,0.983,WiggleZ S15J140849562-01105042,0
212.2102214841,2.2247015204,0.54864,4,3,0.983,WiggleZ S15J140850453+02132893,0
212.2130579374,1.8825759542,0.60986,4,3,0.983,WiggleZ S15J140851134+01525727,0
212.2135755468,0.5567224198,0.42636,4,5,1.0,WiggleZ S15J140851258+00332420,0
212.2148059114,0.402499484,0.52079,4,3,0.983,WiggleZ S15J140851553+00240900,0
212.2204534276,-0.6016055034,0.50968,4,3,0.983,WiggleZ S15J140852909-00360578,0
212.2214349407,-0.7783891194,0.74216,36,3,0.983,WiggleZ S15J140853144-00464220,0
212.2224009323,0.1828087003,0.76775,4,3,0.983,WiggleZ S15J140853376+00105811,0
212.2241257237,2.2168226429,0.31554,4,3,0.983,WiggleZ S15J140853790+02130056,0
212.2261172256,0.5803856911,0.75733,4,3,0.983,WiggleZ S15J140854268+00344939,0
212.2272862238,0.1244256201,0.66294,4,3,0.983,WiggleZ S15J140854549+00072793,0
212.2274879321,0.5219229523,0.5235,4,2,0.787,WiggleZ S15J140854597+00311892,0
212.2277289091,-1.2152291294,0.55406,4,3,0.983,WiggleZ S15J140854655-01125482,0
212.2287371292,-1.3336017104,0.75831,4,3,0.983,WiggleZ S15J140854897-01200097,0
212.2287663878,0.7148534496,1.02045,4,2,0.787,WiggleZ S15J140854904+00425347,0
212.2293138326,0.1323513899,0.33752,4,3,0.983,WiggleZ S15J140855035+00075647,0
212.2297060192,0.7924903409,0.60669,4,3,0.983,WiggleZ S15J140855129+00473297,0
212.2306202345,1.7899255164,0.96321,4,2,0.787,WiggleZ S15J140855349+01472373,0
212.2332200063,2.3099700209,0.64965,4,3,0.983,WiggleZ S15J140855973+02183589,0
212.2336674856,0.6557021807,0.79691,4,2,0.787,WiggleZ S15J140856080+00392053,0
212.2337868442,-0.7560751626,0.46726,4,3,0.983,WiggleZ S15J140856109-00452187,0
212.2373230346,-0.0224044538,0.47841,4,2,0.787,WiggleZ S15J140856958-00012066,0
212.2411284938,0.3578377457,0.82455,4,2,0.787,WiggleZ S15J140857871+00212822,0
212.2466816793,-0.5954670793,0.2892,4,3,0.983,WiggleZ S15J140859204-00354368,0
212.2474240512,-1.8886446355,1.21703,4,2,0.787,WiggleZ S15J140859382-01531912,0
212.2501411283,-1.8320728284,0.48598,4,5,1.0,WiggleZ S15J140900034-01495546,0
212.2512946098,-0.4188584632,0.78235,4,3,0.983,WiggleZ S15J140900311-00250789,0
212.2529268852,0.5966207557,0.24977,4,2,0.787,WiggleZ S15J140900702+00354783,0
212.2540320302,-0.2107447236,0.14335,4,3,0.983,WiggleZ S15J140900968-00123868,0
212.2543432657,0.4409417114,0.90424,4,3,0.983,WiggleZ S15J140901042+00262739,0
212.25588679,0.1886890344,0.64632,4,3,0.983,WiggleZ S15J140901413+00111928,0
212.2563577079,0.6157834964,1.00222,4,2,0.787,WiggleZ S15J140901526+00365682,0
212.2571205393,2.1647672108,0.62812,4,3,0.983,WiggleZ S15J140901709+02095316,0
212.2574360828,-0.189014237,0.47154,4,3,0.983,WiggleZ S15J140901785-00112045,0
212.2579430162,-1.044196781,0.48605,4,2,0.787,WiggleZ S15J140901906-01023911,0
212.2590431935,0.4684929604,0.7921,4,3,0.983,WiggleZ S15J140902170+00280657,0
212.2594993191,-1.5457469742,0.79871,4,3,0.983,WiggleZ S15J140902280-01324469,0
212.2603844931,0.1486408062,0.62252,4,3,0.983,WiggleZ S15J140902492+00085511,0
212.2634177803,-0.8542333817,0.5103,4,3,0.983,WiggleZ S15J140903220-00511524,0
212.264347442,2.5588284815,0.7619,4,3,0.983,WiggleZ S15J140903443+02333178,0
212.264463501,2.1357636791,0.61724,4,2,0.787,WiggleZ S15J140903471+02080875,0
212.265234481,-0.980056371,0.52261,4,5,1.0,WiggleZ S15J140903656-00584820,0
212.2667300759,-1.2958637035,0.74957,4,3,0.983,WiggleZ S15J140904015-01174511,0
212.2669434464,2.4790962004,0.64866,4,3,0.983,WiggleZ S15J140904066+02284475,0
212.2671925595,0.3352951597,0.7184,4,3,0.983,WiggleZ S15J140904126+00200706,0
212.2673699802,-1.9202610557,0.5769,4,3,0.983,WiggleZ S15J140904169-01551294,0
212.2675602989,-0.3288966519,0.48308,4,3,0.983,WiggleZ S15J140904214-00194403,0
212.2687313795,-0.060457076,0.45522,4,3,0.983,WiggleZ S15J140904496-00033765,0
212.2706157194,-0.2792924254,0.46371,4,3,0.983,WiggleZ S15J140904948-00164545,0
212.2743006154,2.7068340589,0.36681,4,3,0.983,WiggleZ S15J140905832+02422460,0
212.2747098523,0.4015532357,1.05974,4,2,0.787,WiggleZ S15J140905930+00240559,0
212.2753981339,-0.0261540926,0.63566,4,3,0.983,WiggleZ S15J140906096-00013415,0
212.2763535993,-1.4020819232,0.61827,4,3,0.983,WiggleZ S15J140906325-01240749,0
212.2769178781,-0.0172962996,0.50904,4,2,0.787,WiggleZ S15J140906460-00010227,0
212.2775146648,-1.3781961527,0.6339,4,3,0.983,WiggleZ S15J140906604-01224151,0
212.2804444452,0.1994219573,0.55065,4,3,0.983,WiggleZ S15J140907307+00115792,0
212.2812652514,0.4210076584,0.81779,4,2,0.787,WiggleZ S15J140907504+00251563,0
212.2817716473,2.663437147,0.68165,4,2,0.787,WiggleZ S15J140907625+02394837,0
212.2826299942,0.3565516351,0.33735,4,3,0.983,WiggleZ S15J140907831+00212359,0
212.2845962872,-2.1653581447,0.7872,4,3,0.983,WiggleZ S15J140908303-02095529,0
212.2847607992,-0.5712116488,0.9088,4,3,0.983,WiggleZ S15J140908343-00341636,0
212.2872835553,2.280301275,0.24941,4,3,0.983,WiggleZ S15J140908948+02164908,0
212.2876486257,2.4602476736,0.23401,4,3,0.983,WiggleZ S15J140909036+02273689,0
212.2877779199,-0.9646560803,0.51255,4,3,0.983,WiggleZ S15J140909067-00575276,0
212.2893286795,-0.8976087363,0.46648,4,2,0.787,WiggleZ S15J140909439-00535139,0
212.2899201758,-1.5521538593,0.60853,4,3,0.983,WiggleZ S15J140909581-01330775,0
212.2903171495,-1.3477034737,0.70053,4,3,0.983,WiggleZ S15J140909676-01205173,0
212.2905673132,-0.0080560942,0.46601,4,3,0.983,WiggleZ S15J140909736-00002900,0
212.2913532447,-0.0701510398,0.76282,4,3,0.983,WiggleZ S15J140909925-00041254,0
212.2960596326,-0.3247025421,0.46586,4,3,0.983,WiggleZ S15J140911054-00192893,0
212.2964178877,0.5122236972,0.52747,4,3,0.983,WiggleZ S15J140911140+00304401,0
212.2975587113,1.9774372195,0.55334,4,2,0.787,WiggleZ S15J140911414+01583877,0
212.2977582903,1.5572350998,1.19372,4,2,0.787,WiggleZ S15J140911462+01332605,0
212.3001037104,-0.9579996372,0.6384,4,3,0.983,WiggleZ S15J140912025-00572880,0
212.3013363974,-0.1149260919,0.51697,4,3,0.983,WiggleZ S15J140912321-00065373,0
212.3018657301,2.2222784001,0.87747,4,2,0.787,WiggleZ S15J140912448+02132020,0
212.3022668623,0.2559512732,0.25914,4,3,0.983,WiggleZ S15J140912544+00152142,0
212.302999442,0.0890710165,0.33642,4,3,0.983,WiggleZ S15J140912720+00052066,0
212.3036378631,-0.5215769636,0.63217,4,3,0.983,WiggleZ S15J140912873-00311768,0
212.3040020471,-0.8941982341,0.96524,4,2,0.787,WiggleZ S15J140912960-00533911,0
212.3040184553,-0.2179365458,0.46692,4,3,0.983,WiggleZ S15J140912964-00130457,0
212.3050529073,-0.1916761269,0.86997,4,2,0.787,WiggleZ S15J140913213-00113003,0
212.3063201985,-0.4377806359,0.51076,16388,5,1.0,WiggleZ S15J140913517-00261601,0
212.3070657888,-0.1687580494,0.69957,4,3,0.983,WiggleZ S15J140913696-00100753,0
212.3071322345,-1.9787727218,0.30304,4,3,0.983,WiggleZ S15J140913712-01584358,0
212.3082270989,1.8770246482,0.64364,4,2,0.787,WiggleZ S15J140913975+01523729,0
212.3090500946,-0.3180029932,0.45453,4,3,0.983,WiggleZ S15J140914172-00190481,0
212.3108018804,2.5161454979,1.99937,4,5,1.0,WiggleZ S15J140914592+02305812,0
212.3123822531,0.0130269852,0.85819,4,2,0.787,WiggleZ S15J140914972+00004690,0
212.3137519942,-0.4778029564,0.90937,4,3,0.983,WiggleZ S15J140915300-00284009,0
212.3141511376,-1.9186390692,0.63927,4,3,0.983,WiggleZ S15J140915396-01550710,0
212.3147410261,-1.4990402156,0.11173,4,3,0.983,WiggleZ S15J140915538-01295654,0
212.316021387,-0.0162335256,0.81608,4,2,0.787,WiggleZ S15J140915845-00005844,0
212.3160801726,-0.2947777925,1.77541,36,3,0.983,WiggleZ S15J140915859-00174120,1
212.3162762436,-0.612057444,0.7936,4,2,0.787,WiggleZ S15J140915906-00364341,0
212.317394327,-0.3488388582,0.58565,4,3,0.983,WiggleZ S15J140916175-00205582,0
212.3184544268,-1.1470867215,0.45669,4,3,0.983,WiggleZ S15J140916429-01084951,0
212.3199150774,-1.6902952254,0.53003,4,3,0.983,WiggleZ S15J140916780-01412506,0
212.3225824419,0.3366031435,0.50205,4,2,0.787,WiggleZ S15J140917420+00201177,0
212.3251881785,0.1951855869,0.70981,4,3,0.983,WiggleZ S15J140918045+00114267,0
212.3254183523,-1.1956998358,0.55654,4,3,0.983,WiggleZ S15J140918100-01114452,0
212.3261854455,2.1532805729,0.80758,4,3,0.983,WiggleZ S15J140918285+02091181,0
212.3282544556,-0.2951046656,0.15683,4,5,1.0,WiggleZ S15J140918781-00174238,0
212.3287903484,0.2662245054,0.32634,4,5,1.0,WiggleZ S15J140918910+00155841,0
212.329220265,0.1944552426,0.54322,4,5,1.0,WiggleZ S15J140919013+00114004,0
212.3308945329,0.2841099722,0.63512,4,3,0.983,WiggleZ S15J140919415+00170280,0
212.3311182625,-1.4156743667,0.44287,4,3,0.983,WiggleZ S15J140919468-01245643,0
212.3342395908,-1.6004148249,0.59542,4,3,0.983,WiggleZ S15J140920218-01360149,0
212.3348056681,-1.2483493347,0.64034,4,5,1.0,WiggleZ S15J140920353-01145406,0
212.3348334202,2.4688517093,0.56976,4,2,0.787,WiggleZ S15J140920360+02280787,0
212.3353536969,-1.4278224333,0.43748,4,3,0.983,WiggleZ S15J140920485-01254016,0
212.3377115002,2.6445010998,0.84875,4,2,0.787,WiggleZ S15J140921051+02384020,0
212.3390169554,1.517773317,0.75043,4,2,0.787,WiggleZ S15J140921364+01310398,0
212.3390901794,-1.901319273,0.60577,4,3,0.983,WiggleZ S15J140921382-01540475,0
212.3399093647,-0.3156122542,0.84753,4,2,0.787,WiggleZ S15J140921578-00185620,0
212.3402323776,2.0660178347,1.45252,4,2,0.787,WiggleZ S15J140921656+02035766,0
212.3422744944,0.866563056,0.46018,4,3,0.983,WiggleZ S15J140922146+00515963,0
212.3431396574,-1.6997876201,0.60657,4,2,0.787,WiggleZ S15J140922354-01415924,0
212.3448108776,-1.2822525124,0.63924,4,3,0.983,WiggleZ S15J140922755-01165611,0
212.3477545956,0.0647566047,0.75937,4,2,0.787,WiggleZ S15J140923461+00035312,0
212.347848022,2.0093427863,0.79672,4,2,0.787,WiggleZ S15J140923484+02003363,0
212.3516734857,-0.3400555119,0.76105,4,3,0.983,WiggleZ S15J140924402-00202420,0
212.3523620208,2.2317307593,0.40284,4,3,0.983,WiggleZ S15J140924567+02135423,0
212.3524183143,0.5340803834,1.0002,4,2,0.787,WiggleZ S15J140924580+00320269,0
212.3532866448,-0.6375115377,0.34554,4,3,0.983,WiggleZ S15J140924789-00381504,0
212.3541569426,-2.0852381754,0.6748,4,3,0.983,WiggleZ S15J140924998-02050686,0
212.3553561438,-0.0713819094,0.66398,4,3,0.983,WiggleZ S15J140925285-00041697,0
212.3557996004,1.8214649338,0.79927,4,5,1.0,WiggleZ S15J140925392+01491727,0
212.356791663,0.612027777566,1.6718,256,3,0.95,QZ-J140925.6+003642,1
212.3575811092,0.1364040653,0.53341,4,3,0.983,WiggleZ S15J140925819+00081105,0
212.3576095338,1.6367249377,0.64458,4,3,0.983,WiggleZ S15J140925826+01381221,0
212.358417472,2.4961225456,0.68491,4,2,0.787,WiggleZ S15J140926020+02294604,0
212.3585322026,-0.0012841423,0.84389,4,2,0.787,WiggleZ S15J140926048-00000462,0
212.359063016,-0.2466106137,0.42214,4,3,0.983,WiggleZ S15J140926175-00144780,0
212.3607931997,-0.4415946677,0.85394,4,3,0.983,WiggleZ S15J140926590-00262974,0
212.3621210306,2.6623599943,0.77646,4,3,0.983,WiggleZ S15J140926909+02394450,0
212.3626913206,0.8206683531,0.45067,4,2,0.787,WiggleZ S15J140927046+00491441,0
212.3647227928,-2.1821498426,0.59621,4,2,0.787,WiggleZ S15J140927533-02105574,0
212.3654587316,-1.2990877107,0.17341,4,2,0.787,WiggleZ S15J140927710-01175672,0
212.3655237001,0.1185458026,0.95862,4,2,0.787,WiggleZ S15J140927726+00070676,0
212.3657271255,-1.2004717058,0.55051,4,3,0.983,WiggleZ S15J140927775-01120170,0
212.3660582121,-2.1225766471,0.47466,4,3,0.983,WiggleZ S15J140927854-02072128,0
212.3676699101,2.1044290751,0.54152,4,3,0.983,WiggleZ S15J140928241+02061594,0
212.3690263055,-1.3813702457,0.16312,4,3,0.983,WiggleZ S15J140928566-01225293,0
212.3696921222,2.2076998018,0.70761,4,2,0.787,WiggleZ S15J140928726+02122772,0
212.3701959036,1.9201839803,1.05968,4,2,0.787,WiggleZ S15J140928847+01551266,0
212.3703723848,0.306792979,0.70348,4,3,0.983,WiggleZ S15J140928889+00182445,0
212.3705088139,-0.8153765506,0.701,4,3,0.983,WiggleZ S15J140928922-00485536,0
212.3711663764,2.5491266163,0.59146,4,3,0.983,WiggleZ S15J140929080+02325686,0
212.3713404653,-1.2533655785,0.84019,4,3,0.983,WiggleZ S15J140929122-01151212,0
212.3716290965,-0.0685226255,0.53903,4,3,0.983,WiggleZ S15J140929191-00040668,0
212.371792258,2.6705240469,0.87534,4,3,0.983,WiggleZ S15J140929230+02401389,0
212.3725947253,0.0647828076,0.37352,4,3,0.983,WiggleZ S15J140929423+00035322,0
212.3731076025,0.8033132832,0.64166,4,3,0.983,WiggleZ S15J140929546+00481193,0
212.3742010848,1.5367327115,0.70028,4,3,0.983,WiggleZ S15J140929808+01321224,0
212.374863044,0.3859040019,0.26,4,3,0.983,WiggleZ S15J140929967+00230925,0
212.3760075298,2.7043432174,0.47218,4,3,0.983,WiggleZ S15J140930242+02421564,0
212.3788323783,-0.1276564612,0.75774,4,2,0.787,WiggleZ S15J140930920-00073956,0
212.3791424255,0.0942847808,0.5037,4,2,0.787,WiggleZ S15J140930994+00053943,0
212.379256002,1.9466684495,0.53527,4,3,0.983,WiggleZ S15J140931021+01564801,0
212.3797408543,0.5661787107,0.63951,4,3,0.983,WiggleZ S15J140931138+00335824,0
212.3816668715,-1.2498177705,0.6027,4,5,1.0,WiggleZ S15J140931600-01145934,0
212.3817845656,-1.7170767492,0.65017,4,5,1.0,WiggleZ S15J140931628-01430148,0
212.3839726261,0.4353732342,0.29853,4,5,1.0,WiggleZ S15J140932153+00260734,0
212.3851741376,2.4740378959,0.46849,4,3,0.983,WiggleZ S15J140932442+02282654,0
212.3854527807,0.3047367396,0.63676,4,3,0.983,WiggleZ S15J140932509+00181705,0
212.3875936487,-0.869057546,0.53573,4,3,0.983,WiggleZ S15J140933022-00520861,0
212.3887826154,2.1837364376,0.44138,4,3,0.983,WiggleZ S15J140933308+02110145,0
212.389428055,-0.0749249738,0.63099,4,3,0.983,WiggleZ S15J140933463-00042973,0
212.3898397303,2.3527202255,0.19081,4,2,0.787,WiggleZ S15J140933562+02210979,0
212.3901926318,-2.1654096701,0.59697,4,3,0.983,WiggleZ S15J140933646-02095547,0
212.3918331479,-2.2431949758,0.59399,4,3,0.983,WiggleZ S15J140934040-02143550,0
212.3919605664,-0.858962198,0.48829,4,3,0.983,WiggleZ S15J140934071-00513226,0
212.3930850491,1.7987113897,0.53743,4,3,0.983,WiggleZ S15J140934340+01475536,0
212.3932239729,2.0235707348,1.02945,4,2,0.787,WiggleZ S15J140934374+02012485,0
212.3949598219,-1.0873600977,0.64378,4,3,0.983,WiggleZ S15J140934790-01051450,0
212.3964051007,-1.892782938,0.83192,4,2,0.787,WiggleZ S15J140935137-01533402,0
212.3970008788,0.006580826,0.63906,4,3,0.983,WiggleZ S15J140935280+00002369,0
212.3971772513,0.7442521236,0.45612,4,2,0.787,WiggleZ S15J140935323+00443931,0
212.3988133602,-1.3728273478,0.58523,4,3,0.983,WiggleZ S15J140935715-01222218,0
212.3994187046,-1.8900189613,0.37017,4,3,0.983,WiggleZ S15J140935860-01532407,0
212.3996027506,0.7743888534,0.45206,4,3,0.983,WiggleZ S15J140935905+00462780,0
212.402983537,-1.6229780259,0.26636,4,3,0.983,WiggleZ S15J140936716-01372272,0
212.4031968029,0.2815489645,0.63592,4,2,0.787,WiggleZ S15J140936767+00165358,0
212.4045601708,-0.0541919588,0.429,4,3,0.983,WiggleZ S15J140937094-00031509,0
212.4063229792,1.297704096,0.60061,4,3,0.983,WiggleZ S15J140937518+01175173,0
212.4071324986,0.984062177,0.58942,4,2,0.787,WiggleZ S15J140937712+00590262,0
212.4075537283,1.9882126946,0.8701,4,3,0.983,WiggleZ S15J140937813+01591757,0
212.4085961797,-1.0920509059,1.58254,4,3,0.983,WiggleZ S15J140938063-01053138,0
212.4105210793,-1.5040634453,0.9461,4,2,0.787,WiggleZ S15J140938525-01301463,0
212.4111920339,0.042842562,0.63817,4,3,0.983,WiggleZ S15J140938686+00023423,0
212.4142162309,2.5452472363,0.36631,4,2,0.787,WiggleZ S15J140939412+02324289,0
212.4155100881,1.1341971422,0.7265,4,3,0.983,WiggleZ S15J140939722+01080311,0
212.4157450167,0.2692579978,0.36868,4,3,0.983,WiggleZ S15J140939779+00160933,0
212.4160983599,-1.3141749141,0.46996,4,2,0.787,WiggleZ S15J140939864-01185103,0
212.4163454432,-1.8369288312,0.65513,4,5,1.0,WiggleZ S15J140939923-01501294,0
212.4177019248,-0.4901110449,0.47088,4,3,0.983,WiggleZ S15J140940248-00292440,0
212.4188211572,-1.2188437432,0.66693,4,2,0.787,WiggleZ S15J140940517-01130784,0
212.4196675929,-0.0543858345,0.42198,4,3,0.983,WiggleZ S15J140940720-00031579,0
212.4204483478,-1.182107743,0.62407,4,3,0.983,WiggleZ S15J140940908-01105559,0
212.4223582683,2.1881862266,0.66328,4,3,0.983,WiggleZ S15J140941366+02111747,0
212.4230543484,-1.5335638745,0.5412,4,3,0.983,WiggleZ S15J140941533-01320083,0
212.4232390878,-0.1645151103,0.66416,4,3,0.983,WiggleZ S15J140941577-00095225,0
212.4262550414,-0.6811913361,0.5318,4,3,0.983,WiggleZ S15J140942301-00405229,0
212.4264483801,-1.1071049334,0.93775,4,2,0.787,WiggleZ S15J140942348-01062558,0
212.4270741608,2.1711411879,0.63844,4,2,0.787,WiggleZ S15J140942498+02101611,0
212.4305841615,0.178733694,0.71471,4,3,0.983,WiggleZ S15J140943340+00104344,0
212.4310855043,2.1447176225,0.64921,4,2,0.787,WiggleZ S15J140943461+02084098,0
212.4327180147,1.6759734292,0.44098,4,2,0.787,WiggleZ S15J140943852+01403350,0
212.4332066396,0.3935821699,0.47028,4,3,0.983,WiggleZ S15J140943970+00233690,0
212.4367489771,-0.8767478041,0.56295,4,3,0.983,WiggleZ S15J140944820-00523629,0
212.4372664883,-2.2163001909,0.68834,4,5,1.0,WiggleZ S15J140944944-02125868,0
212.438924204,0.1378968096,0.79441,4,3,0.983,WiggleZ S15J140945342+00081643,0
212.4395983004,2.2733896135,0.50742,4,3,0.983,WiggleZ S15J140945504+02162420,0
212.441768429,1.5864982226,0.38896,4,3,0.983,WiggleZ S15J140946024+01351139,0
212.4422537332,2.1563227898,0.53629,4,2,0.787,WiggleZ S15J140946141+02092276,0
212.4428045758,0.1133586553,0.53831,4,2,0.787,WiggleZ S15J140946273+00064809,0
212.4461461509,0.2853722375,0.53582,4,3,0.983,WiggleZ S15J140947075+00170734,0
212.4470613491,-1.5097731217,0.41173,4,3,0.983,WiggleZ S15J140947295-01303518,0
212.4503606592,-1.3459037565,0.65578,4,5,1.0,WiggleZ S15J140948087-01204525,0
212.4503947454,-0.9876975789,0.56649,4,3,0.983,WiggleZ S15J140948095-00591571,0
212.45108384,-0.0227172014,0.57872,4,3,0.983,WiggleZ S15J140948260-00012178,0
212.4534512879,-1.7482004685,0.70684,4,3,0.983,WiggleZ S15J140948828-01445352,0
212.4538517599,0.1591100316,0.51733,4,2,0.787,WiggleZ S15J140948924+00093280,0
212.4588059603,0.5158849792,0.63873,4,3,0.983,WiggleZ S15J140950113+00305719,0
212.4601605277,-0.0286586348,0.74117,4,2,0.787,WiggleZ S15J140950439-00014317,0
212.4620841279,-0.3761630435,0.8293,4,2,0.787,WiggleZ S15J140950900-00223419,0
212.4638713643,0.887305351,0.42626,4,3,0.983,WiggleZ S15J140951329+00531430,0
212.4652363277,-1.7235150482,0.99576,4,2,0.787,WiggleZ S15J140951657-01432465,0
212.4663418133,0.6538861632,0.49491,4,2,0.787,WiggleZ S15J140951922+00391399,0
212.4664081866,-1.574482834,0.77183,4,3,0.983,WiggleZ S15J140951938-01342814,0
212.466744306,-0.5670069105,0.61529,4,3,0.983,WiggleZ S15J140952019-00340122,0
212.4675666756,-1.8819372169,0.507,4,2,0.787,WiggleZ S15J140952216-01525497,0
212.4678768817,-1.4861318712,0.85842,4,3,0.983,WiggleZ S15J140952290-01291007,0
212.4682947444,-1.3949590309,0.64228,4,5,1.0,WiggleZ S15J140952391-01234185,0
212.4686883914,-0.1025175011,0.75997,4,3,0.983,WiggleZ S15J140952485-00060906,0
212.4713670761,-0.2627605979,0.56598,4,2,0.787,WiggleZ S15J140953128-00154594,0
212.4713941545,2.1054863297,0.61713,4,3,0.983,WiggleZ S15J140953135+02061975,0
212.4730201212,0.6004569315,0.63787,4,5,1.0,WiggleZ S15J140953525+00360164,0
212.4732160295,1.551766016,0.70441,4,3,0.983,WiggleZ S15J140953572+01330636,0
212.4733285184,-0.4150128473,0.97311,4,2,0.787,WiggleZ S15J140953599-00245405,0
212.4739477319,-1.6512393128,0.76318,4,3,0.983,WiggleZ S15J140953747-01390446,0
212.4745830097,-2.1463060342,0.99879,4,3,0.983,WiggleZ S15J140953900-02084670,0
212.4753231151,-0.5005506077,0.61768,4,3,0.983,WiggleZ S15J140954078-00300198,0
212.4765971448,-0.4079497532,0.44318,4,3,0.983,WiggleZ S15J140954383-00242862,0
212.4772581022,-1.7801772641,1.98073,4,2,0.787,WiggleZ S15J140954542-01464864,0
212.477997313,0.0421806673,0.27215,4,3,0.983,WiggleZ S15J140954719+00023185,0
212.4780467627,-0.0828484528,0.44526,4,3,0.983,WiggleZ S15J140954731-00045825,0
212.478510746,-0.0758815362,0.56841,4,3,0.983,WiggleZ S15J140954843-00043317,0
