RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
359.894333333,-30.92925,0.0613,1,4,0.991,TGS358Z266,0
359.893666667,-31.6011666667,0.1255,1,4,0.998,TGS432Z212,0
359.891625,-31.7805555556,0.1162,1,4,0.991,TGS431Z122,0
359.899875,-31.8463055556,0.1167,1,4,0.998,TGS431Z123,0
359.883583333,-31.8987777778,0.1173,1,3,0.898,TGS432Z213,0
359.890416667,-31.9053055556,0.0288,1,4,0.991,TGS431Z124,0
359.880333333,-30.8497222222,0.1406,1,3,0.898,TGS358Z267,0
359.87725,-31.6073888889,0.1857,1,4,0.998,TGS432Z214,0
359.8825,-31.6634444444,0.1254,1,4,0.991,TGS431Z125,0
359.871625,-31.727,0.1236,1,4,0.991,TGS433Z271,0
359.879291667,-31.7935555556,0.142,1,4,0.991,TGS431Z127,0
359.875958333,-31.86825,0.1173,1,4,0.998,TGS433Z272,0
359.858,-32.1344444444,0.2556,1,3,0.898,TGS431Z128,0
359.849416667,-30.8188055556,0.1356,1,4,0.991,TGS357Z225,0
359.867125,-30.8486111111,0.1278,1,4,0.998,TGS357Z226,0
359.846916667,-31.0409166667,0.1353,1,4,0.998,TGS357Z227,0
359.853916667,-31.1803333333,0.1139,1,4,0.998,TGS432Z215,0
359.841333333,-31.8769166667,0.1166,1,4,0.991,TGS432Z216,0
359.852916667,-32.063,0.1144,1,4,0.991,TGS432Z217,0
359.84075,-30.8031944444,0.0295,3,4,0.991,TGS357Z228,0
359.831041667,-30.9648888889,0.0613,1,4,0.991,TGS432Z218,0
359.837541667,-31.1129722222,0.0619,1,4,0.998,TGS432Z219,0
359.823958333,-31.1157777778,0.1356,1,4,0.998,TGS432Z220,0
359.844791667,-31.1883333333,0.1144,1,4,0.998,TGS357Z230,0
359.840583333,-31.1988888889,0.1353,1,4,0.991,TGS357Z231,0
359.829208333,-31.1992777778,0.1129,1,4,0.991,TGS357Z232,0
359.833041667,-31.6287222222,0.116,1,4,0.991,TGS433Z273,0
359.829375,-31.7289722222,0.0281,11,4,0.991,TGS431Z129,0
359.818625,-31.1485555556,0.1356,1,4,0.998,TGS357Z233,0
359.819791667,-31.2019722222,0.1355,1,4,0.991,TGS432Z222,0
359.805,-31.2276944444,0.1284,1,4,0.998,TGS357Z234,0
359.816125,-31.3688888889,0.1353,1,4,0.998,TGS431Z131,0
359.805666667,-31.7314722222,0.0558,1,4,0.998,TGS432Z223,0
359.797458333,-30.8322777778,0.0603,1,4,0.998,TGS357Z235,0
359.7905,-30.8563055556,0.0601,1,4,0.991,TGS357Z236,0
359.796041667,-30.9183055556,0.1045,1,4,0.991,TGS357Z238,0
359.786,-31.2083333333,0.1148,1,4,0.998,TGS432Z224,0
359.791916667,-31.3979722222,0.1151,1,4,0.991,TGS432Z225,0
359.779833333,-31.6623888889,0.1855,1,4,0.991,TGS433Z274,0
359.781125,-31.8676111111,0.1101,1,4,0.998,TGS433Z275,0
359.77875,-31.8797777778,0.116,1,4,0.991,TGS433Z276,0
359.788833333,-31.9084722222,0.1151,1,4,0.991,TGS432Z226,0
359.790541667,-32.0250555556,0.1245,1,4,0.991,TGS433Z277,0
359.780833333,-32.2126944444,0.0918,1,4,0.991,TGS431Z133,0
359.764333333,-30.84875,0.0623,1,4,0.991,TGS357Z239,0
359.778708333,-30.9418888889,0.1949,1,4,0.991,TGS357Z240,0
359.77575,-31.0363888889,0.0606,1,4,0.991,TGS357Z241,0
359.765416667,-31.1441666667,0.1147,1,4,0.998,TGS357Z242,0
359.775625,-31.1449444444,0.0619,1,4,0.991,TGS432Z227,0
359.771041667,-31.3190833333,0.1363,1,4,0.998,TGS431Z134,0
359.778875,-31.3731944444,0.1154,1,4,0.991,TGS357Z243,0
359.762125,-31.77875,0.0619,1,4,0.998,TGS431Z135,0
359.763041667,-31.7860555556,0.0622,1,3,0.898,TGS432Z228,0
359.770583333,-31.7996388889,0.0612,1,4,0.998,TGS432Z229,0
359.758,-31.7975277778,0.0628,3,4,0.991,TGS431Z136,0
359.762625,-31.8261666667,0.061,1,3,0.898,TGS432Z230,0
359.7645,-31.8778888889,0.1168,1,4,0.998,TGS432Z231,0
359.756291667,-31.91025,0.1163,1,4,0.991,TGS432Z232,0
359.759333333,-31.9726944444,0.1357,1,4,0.991,TGS433Z279,0
359.771958333,-32.0585555556,0.0617,1,4,0.991,TGS431Z137,0
359.756,-31.1569444444,0.0626,1,4,0.998,TGS432Z233,0
359.7345,-31.7069444444,0.0602,1,4,0.991,TGS431Z138,0
359.751708333,-31.7649722222,0.059,1,4,0.991,TGS433Z280,0
359.734416667,-31.8104722222,0.0,1,4,0.998,TGS431Z139,0
359.752041667,-31.8951666667,0.1163,1,4,0.991,TGS431Z140,0
359.748458333,-32.1929722222,0.0287,1,4,0.991,TGS431Z141,0
359.73625,-30.7774722222,0.0003,1,4,0.998,TGS357Z244,0
359.736041667,-30.885,0.0614,1,4,0.998,TGS357Z245,0
359.725708333,-31.0982222222,0.0616,1,4,0.991,TGS357Z246,0
359.73625,-31.2775,0.0471,1,4,0.998,TGS431Z142,0
359.726291667,-31.8466944444,0.058,1,4,0.991,TGS431Z143,0
359.704708333,-31.2798055556,0.0593,1,4,0.991,TGS357Z247,0
359.69675,-31.5316944444,0.1825,1,4,0.991,TGS431Z144,0
359.712291667,-31.5845277778,0.0603,1,4,0.991,TGS431Z145,0
359.7015,-31.9340555556,0.0898,1,4,0.991,TGS432Z234,0
359.680208333,-30.9771111111,0.0617,1,4,0.991,TGS357Z248,0
359.683875,-31.0350555556,0.1829,1,4,0.998,TGS357Z249,0
359.674708333,-31.656,0.1121,1,4,0.998,TGS432Z236,0
359.688541667,-31.6624444444,0.0849,1,4,0.998,TGS432Z237,0
359.673791667,-31.6777777778,0.1129,1,4,0.991,TGS432Z238,0
359.686458333,-31.7464722222,0.0627,1,4,0.991,TGS431Z148,0
359.681708333,-31.9072777778,0.0839,1,4,0.991,TGS432Z239,0
359.670833333,-30.7975833333,0.1283,1,4,0.998,TGS357Z250,0
359.683,-30.8623055556,0.0615,3,4,0.998,TGS357Z251,0
359.673791667,-30.8821666667,0.0286,1,4,0.991,TGS357Z252,0
359.669583333,-31.4676111111,0.0009,1,4,0.991,TGS431Z149,0
359.669208333,-31.5534166667,0.1357,1,4,0.991,TGS431Z150,0
359.658875,-31.6545555556,0.0295,1,4,0.991,TGS431Z151,0
359.656291667,-31.7995833333,0.0624,1,4,0.991,TGS431Z152,0
359.667,-31.8033333333,0.0571,1,4,0.991,TGS432Z241,0
359.653958333,-31.9345,0.0833,1,4,0.991,TGS432Z242,0
359.649416667,-30.8449722222,0.1407,1,4,0.998,TGS357Z253,0
359.640583333,-31.3014444444,0.1132,1,4,0.998,TGS432Z243,0
359.646708333,-31.7327777778,0.1361,1,4,0.998,TGS432Z244,0
359.63825,-31.8275,0.1253,1,4,0.991,TGS431Z154,0
359.64525,-31.837,0.1238,1,4,0.991,TGS431Z155,0
359.638125,-31.9701666667,0.0602,1,4,0.991,TGS432Z245,0
359.630708333,-32.0022222222,0.0627,1,4,0.991,TGS432Z246,0
359.6365,-30.82075,0.1286,1,4,0.998,TGS357Z254,0
359.614833333,-31.1845833333,0.1229,1,3,0.898,TGS431Z156,0
359.614333333,-31.5955277778,0.0586,1,4,0.998,TGS431Z157,0
359.614208333,-31.8248055556,0.1252,1,4,0.991,TGS432Z248,0
359.607541667,-31.8803333333,0.0004,1,4,0.998,TGS432Z249,0
359.603333333,-32.1035,0.1163,1,3,0.898,TGS432Z250,0
359.597291667,-31.1703055556,0.1132,1,4,0.991,TGS431Z159,0
359.602666667,-31.2115,0.1289,1,4,0.991,TGS431Z160,0
359.594375,-31.2803055556,0.1952,1,4,0.991,TGS431Z161,0
359.593458333,-31.4168888889,0.0599,1,4,0.991,TGS431Z162,0
359.594125,-31.6914444444,0.1678,1,4,0.991,TGS431Z163,0
359.583041667,-31.73475,0.059,1,4,0.991,TGS431Z165,0
359.575583333,-30.9788611111,0.1285,1,4,0.998,TGS357Z255,0
359.584291667,-31.4226944444,0.1137,1,4,0.991,TGS432Z252,0
359.584875,-31.5649444444,0.0597,1,4,0.998,TGS432Z253,0
359.580791667,-31.9481388889,0.0603,1,4,0.991,TGS431Z166,0
359.572333333,-31.9718888889,0.0849,1,4,0.991,TGS431Z167,0
359.57725,-32.0043055556,0.0624,1,4,0.998,TGS432Z254,0
359.574791667,-32.0545555556,0.0916,1,4,0.991,TGS431Z168,0
359.568041667,-30.94425,0.062,1,4,0.991,TGS357Z257,0
359.559583333,-31.6150833333,0.0001,1,4,0.991,TGS432Z255,0
359.543125,-31.9818611111,0.0622,3,4,0.998,TGS432Z256,0
359.556166667,-32.1266666667,0.1392,1,4,0.991,TGS431Z170,0
359.540083333,-32.14675,0.061,1,3,0.898,TGS432Z257,0
359.534166667,-31.034,0.1136,1,4,0.991,TGS432Z258,0
359.535208333,-31.5805277778,0.1146,1,4,0.991,TGS431Z171,0
359.524375,-32.0780277778,0.0843,1,4,0.991,TGS431Z173,0
359.512708333,-30.8168611111,0.0615,1,4,0.998,TGS357Z258,0
359.521916667,-31.5830833333,0.1959,1,4,0.991,TGS432Z259,0
359.521625,-31.63075,0.0613,1,4,0.998,TGS431Z174,0
359.50275,-31.9841111111,NaN,1,1,0.305,TGS431Z176,0
359.510458333,-31.9874166667,0.0848,1,4,0.991,TGS431Z177,0
359.506,-32.1770277778,0.1117,1,4,0.991,TGS431Z178,0
359.504,-32.1999444444,0.111,1,4,0.991,TGS431Z180,0
359.509416667,-30.9518611111,0.1292,1,4,0.998,TGS357Z260,0
359.497125,-31.154,0.0614,3,4,0.998,TGS357Z261,0
359.491375,-31.6391111111,0.06,1,4,0.991,TGS431Z181,0
359.482333333,-31.7579722222,0.0605,1,4,0.991,TGS432Z260,0
359.493333333,-32.0358611111,0.0277,1,4,0.991,TGS432Z261,0
359.488,-32.0458055556,0.1268,1,4,0.991,TGS431Z182,0
359.483708333,-32.0568611111,0.1257,1,4,0.991,TGS432Z262,0
359.467041667,-30.9788333333,0.1292,1,4,0.991,TGS357Z262,0
359.479208333,-31.0934166667,0.1291,1,4,0.991,TGS431Z183,0
359.468291667,-31.17125,0.1062,1,4,0.991,TGS357Z263,0
359.48225,-31.196,0.0617,1,4,0.991,TGS431Z184,0
359.481583333,-31.6125555556,0.0302,1,4,0.991,TGS432Z264,0
359.475208333,-31.71775,0.0601,1,4,0.998,TGS431Z185,0
359.467708333,-31.805,0.0286,1,4,0.991,TGS431Z186,0
359.472791667,-31.8789444444,0.1251,1,4,0.991,TGS432Z265,0
359.456541667,-31.98625,0.0012,1,4,0.991,TGS431Z188,0
359.45975,-30.9400277778,0.1139,1,4,0.998,TGS357Z264,0
359.46175,-31.1649166667,0.1072,1,4,0.991,TGS357Z265,0
359.449666667,-31.7107777778,0.1377,1,4,0.991,TGS431Z189,0
359.443958333,-31.8382777778,0.0579,1,3,0.898,TGS431Z190,0
359.454333333,-31.8499444444,0.0576,1,4,0.991,TGS432Z266,0
359.44375,-31.8814166667,0.0291,1,4,0.991,TGS432Z267,0
359.450458333,-32.0103611111,0.1137,1,4,0.991,TGS432Z268,0
359.449875,-32.19875,0.0871,1,4,0.998,TGS431Z191,0
359.439208333,-30.8010277778,0.1146,1,4,0.991,TGS357Z266,0
359.4255,-31.6504166667,0.0584,1,4,0.998,TGS432Z270,0
359.433666667,-31.7243888889,0.1363,1,4,0.991,TGS431Z193,0
359.427166667,-31.8188611111,0.0289,1,4,0.991,TGS432Z271,0
359.427458333,-31.8912777778,0.1248,1,4,0.991,TGS432Z272,0
359.416458333,-30.8405,0.0872,3,4,0.998,TGS357Z267,0
359.412375,-30.9181111111,0.1131,1,4,0.998,TGS357Z269,0
359.421666667,-31.2439722222,0.0297,1,4,0.998,TGS357Z270,0
359.408666667,-31.7125833333,0.136,1,4,0.991,TGS432Z274,0
359.407083333,-31.9229166667,0.1174,1,4,0.991,TGS432Z275,0
359.391125,-31.6798888889,0.029,1,4,0.998,TGS432Z277,0
359.364333333,-31.2537777778,0.1278,1,4,0.991,TGS431Z194,0
359.35975,-31.4906666667,0.0883,1,4,0.991,TGS431Z195,0
359.356083333,-31.9025555556,0.1251,1,4,0.991,TGS432Z279,0
359.34875,-31.266,0.1297,1,4,0.998,TGS432Z280,0
359.336625,-31.8194444444,0.0888,1,4,0.991,TGS431Z196,0
359.328791667,-31.9496388889,0.1144,1,4,0.991,TGS432Z281,0
359.326958333,-31.0681666667,0.0872,1,4,0.991,TGS431Z197,0
359.318083333,-31.6554166667,0.0557,1,4,0.998,TGS431Z198,0
359.327583333,-31.763,0.0595,1,4,0.991,TGS431Z199,0
359.324333333,-31.8175833333,0.0602,1,4,0.991,TGS432Z282,0
359.29975,-31.3615277778,0.1292,1,4,0.991,TGS432Z283,0
359.298791667,-31.3910555556,0.1859,1,4,0.991,TGS431Z200,0
359.305791667,-31.3956666667,0.0293,1,4,0.998,TGS357Z272,0
359.309,-31.4771111111,0.0295,1,4,0.991,TGS431Z201,0
359.296708333,-31.8660555556,0.1955,1,4,0.991,TGS430Z083,0
359.299833333,-32.153,0.0608,1,4,0.991,TGS431Z204,0
359.277708333,-31.3051388889,0.1292,1,4,0.998,TGS357Z273,0
359.287083333,-31.3715277778,0.107,1,4,0.991,TGS431Z205,0
359.2905,-31.3795277778,0.1068,1,4,0.998,TGS357Z274,0
359.267416667,-31.73125,0.1293,1,4,0.991,TGS430Z084,0
359.279625,-30.8033888889,0.1829,1,4,0.991,TGS356Z129,0
359.2725,-30.8116111111,0.1946,1,4,0.991,TGS357Z275,0
359.266041667,-31.10675,0.1824,1,4,0.998,TGS357Z276,0
359.273,-31.2773611111,0.0289,1,4,0.991,TGS431Z206,0
359.259458333,-31.5668055556,0.1842,1,4,0.991,TGS431Z207,0
359.2635,-31.7392777778,0.1285,1,4,0.991,TGS431Z208,0
359.2505,-31.7923333333,0.1186,1,4,0.998,TGS432Z284,0
359.250333333,-31.8188611111,0.1184,1,4,0.991,TGS432Z285,0
359.251083333,-32.1851944444,0.1842,1,4,0.991,TGS431Z209,0
359.245416667,-30.9108333333,0.0292,1,4,0.991,TGS357Z277,0
359.241333333,-31.2461944444,0.0619,1,4,0.998,TGS431Z210,0
359.233166667,-31.414,0.0297,3,4,0.998,TGS431Z211,0
359.234958333,-31.4463888889,0.0306,1,4,0.991,TGS431Z212,0
359.247583333,-31.4875,0.0557,1,4,0.991,TGS431Z213,0
359.225375,-31.5948333333,0.137,1,4,0.991,TGS430Z085,0
359.219083333,-31.9092777778,0.0615,1,4,0.991,TGS430Z086,0
359.222291667,-31.9665,0.1367,1,4,0.991,TGS430Z087,0
359.221541667,-32.1105,0.0914,1,4,0.991,TGS432Z286,0
359.2375,-32.1332222222,0.0287,9,4,0.998,TGS430Z088,0
359.226458333,-30.8064722222,0.0615,1,4,0.998,TGS357Z278,0
359.216166667,-31.3118055556,0.0613,1,4,0.998,TGS357Z279,0
359.207083333,-31.49675,0.0624,1,4,0.991,TGS432Z287,0
359.22525,-31.5041944444,0.1957,1,4,0.998,TGS431Z214,0
359.213,-31.5293888889,0.0318,1,4,0.991,TGS430Z089,0
359.203208333,-32.1301388889,0.0573,1,4,0.991,TGS431Z215,0
359.196208333,-31.0131388889,0.0294,1,4,0.991,TGS357Z280,0
359.210791667,-31.0926388889,0.1302,1,4,0.991,TGS431Z216,0
359.199083333,-31.4255833333,0.0618,1,4,0.998,TGS431Z217,0
359.19375,-31.5644444444,0.1071,1,4,0.991,TGS430Z090,0
359.189333333,-31.9410555556,0.1381,1,4,0.991,TGS432Z288,0
359.185208333,-32.0681944444,0.1371,1,4,0.998,TGS430Z091,0
359.198208333,-30.8058888889,0.059,1,4,0.991,TGS356Z131,0
359.176166667,-30.8709166667,0.029,1,4,0.991,TGS357Z281,0
359.184583333,-30.9690555556,0.1807,1,4,0.998,TGS357Z282,0
359.182375,-31.07275,0.245,1,4,0.991,TGS356Z132,0
359.173625,-31.98625,0.1364,1,4,0.991,TGS430Z092,0
359.15575,-30.8976111111,0.1881,1,4,0.998,TGS356Z133,0
359.1515,-30.99125,0.0614,1,4,0.991,TGS431Z218,0
359.143875,-31.4676388889,0.0604,1,4,0.991,TGS431Z219,0
359.141208333,-30.8100833333,0.2554,1,3,0.898,TGS356Z134,0
359.133291667,-30.8186111111,0.2593,1,4,0.998,TGS357Z283,0
359.13575,-31.0235555556,0.0617,3,4,0.998,TGS431Z220,0
359.136291667,-31.1869166667,0.1827,1,4,0.998,TGS357Z284,0
359.126666667,-31.3201944444,0.1851,1,4,0.998,TGS431Z221,0
359.127875,-31.3870277778,0.1837,1,4,0.991,TGS430Z093,0
359.132333333,-31.5387777778,0.1296,1,4,0.991,TGS430Z094,0
359.133583333,-31.6178888889,0.0598,3,4,0.998,TGS430Z095,0
359.130833333,-31.6307222222,0.0596,3,4,0.991,TGS430Z096,0
359.118916667,-31.9025,0.119,1,4,0.991,TGS432Z290,0
359.126541667,-32.0612222222,0.0003,1,4,0.998,TGS431Z222,0
359.118583333,-32.1078888889,0.1184,1,4,0.998,TGS430Z097,0
359.1245,-30.9007777778,0.0616,3,4,0.998,TGS356Z135,0
359.115166667,-31.0088055556,0.188,1,4,0.991,TGS431Z223,0
359.124458333,-31.1240833333,0.1074,1,4,0.991,TGS357Z285,0
359.1165,-31.4520277778,0.0615,1,4,0.991,TGS430Z098,0
359.088458333,-32.10525,0.0584,1,4,0.998,TGS430Z099,0
359.09025,-32.121,0.0584,1,4,0.991,TGS431Z224,0
359.097583333,-30.9986944444,0.2143,1,4,0.991,TGS431Z225,0
359.104875,-31.0333888889,0.0614,1,4,0.991,TGS356Z137,0
359.090583333,-31.1757222222,0.1843,1,4,0.991,TGS356Z138,0
359.102625,-31.3157777778,0.0293,1,4,0.991,TGS432Z291,0
359.099208333,-31.3528333333,0.0283,13,4,0.998,TGS430Z100,0
359.07875,-32.1381111111,0.0897,1,4,0.998,TGS430Z101,0
359.076666667,-30.8497222222,0.155,1,4,0.991,TGS356Z139,0
359.085166667,-31.0355555556,0.062,1,4,0.991,TGS357Z286,0
359.060791667,-31.2991944444,0.1377,1,4,0.998,TGS431Z226,0
359.069166667,-31.3024444444,-0.0003,1,4,0.998,TGS357Z287,0
359.060041667,-31.4324166667,0.1191,1,4,0.991,TGS430Z102,0
359.065708333,-31.4435555556,0.1375,1,4,0.991,TGS430Z103,0
359.055416667,-31.65825,0.1296,1,4,0.991,TGS430Z104,0
359.057833333,-31.8491111111,0.1138,1,4,0.991,TGS430Z105,0
359.066666667,-32.0355,0.1377,1,4,0.998,TGS430Z106,0
359.06725,-32.0507222222,0.136,1,4,0.998,TGS430Z107,0
359.055958333,-30.8555833333,0.1293,1,4,0.991,TGS356Z140,0
359.052625,-30.8781388889,0.1553,1,4,0.991,TGS356Z141,0
359.052666667,-30.9131944444,0.088,1,4,0.991,TGS356Z142,0
359.0545,-31.0486666667,0.1864,1,4,0.991,TGS431Z227,0
359.063666667,-31.0975555556,0.1951,1,4,0.991,TGS431Z228,0
359.064916667,-31.17475,0.0292,1,4,0.991,TGS431Z229,0
359.043083333,-31.3276944444,0.2471,1,4,0.991,TGS432Z292,0
359.054666667,-31.3306111111,0.0437,1,4,0.991,TGS357Z288,0
359.037,-31.4821666667,0.0279,1,4,0.991,TGS430Z108,0
359.035875,-31.4914166667,0.1847,1,4,0.991,TGS431Z230,0
359.054125,-31.5640833333,0.0966,1,4,0.991,TGS431Z231,0
359.038,-32.1398888889,0.0898,1,4,0.991,TGS432Z293,0
359.039041667,-30.9831111111,0.1853,1,4,0.991,TGS431Z232,0
359.022666667,-31.2733055556,0.0582,1,4,0.991,TGS430Z109,0
359.031208333,-31.2908888889,0.0616,1,4,0.998,TGS430Z110,0
359.024625,-31.3601666667,0.0468,1,4,0.991,TGS430Z111,0
359.032458333,-31.4001388889,0.1297,1,4,0.998,TGS430Z112,0
359.022625,-31.5031944444,0.0298,3,4,0.998,TGS430Z113,0
359.022333333,-31.5165555556,0.1859,1,4,0.991,TGS430Z114,0
359.013916667,-31.6360277778,0.0844,1,4,0.991,TGS432Z294,0
359.013166667,-31.9731666667,0.1375,1,4,0.991,TGS430Z115,0
359.014833333,-31.0076944444,0.0271,1,4,0.991,TGS431Z233,0
358.997458333,-31.2648888889,0.1375,1,4,0.991,TGS430Z117,0
359.006541667,-31.3184166667,0.1858,1,4,0.991,TGS431Z234,0
359.007333333,-31.4567222222,0.1852,1,4,0.991,TGS430Z118,0
358.997166667,-31.4846111111,0.1833,1,4,0.991,TGS430Z119,0
358.988083333,-31.7748055556,0.1388,1,4,0.991,TGS430Z120,0
358.998416667,-30.9425,0.1857,1,4,0.998,TGS356Z143,0
358.977625,-31.3955277778,0.1302,1,4,0.991,TGS430Z121,0
358.967041667,-31.7672777778,0.0602,1,4,0.991,TGS431Z235,0
358.967166667,-31.9849722222,0.1546,1,4,0.991,TGS430Z122,0
358.972,-32.0018888889,0.1279,1,4,0.991,TGS430Z123,0
358.981375,-32.0086944444,0.0608,1,4,0.991,TGS430Z124,0
358.96175,-31.2715277778,0.0594,1,4,0.998,TGS430Z125,0
358.96225,-31.2796944444,0.0586,1,4,0.991,TGS430Z126,0
358.959083333,-31.3100555556,0.0,1,4,0.998,TGS431Z236,0
358.964875,-31.6956666667,0.1052,1,4,0.991,TGS432Z295,0
358.954791667,-32.0995277778,0.1288,1,4,0.991,TGS430Z127,0
358.947958333,-32.1711944444,0.1277,1,4,0.991,TGS430Z128,0
358.94625,-30.9417222222,0.1866,1,4,0.991,TGS356Z144,0
358.949666667,-31.18725,0.0968,1,4,0.991,TGS356Z145,0
358.946625,-31.3198611111,0.1862,1,4,0.998,TGS430Z129,0
358.927166667,-31.7909166667,0.0579,1,4,0.991,TGS432Z296,0
358.932875,-32.0886944444,0.2556,1,4,0.991,TGS431Z237,0
358.932583333,-32.1512777778,0.1266,1,4,0.998,TGS430Z130,0
358.935666667,-31.1613055556,0.1854,1,4,0.991,TGS357Z290,0
358.920833333,-31.2531944444,0.1322,1,4,0.991,TGS356Z146,0
358.931916667,-31.3777222222,0.0592,1,4,0.998,TGS431Z239,0
358.8955,-32.1773333333,0.0479,1,4,0.991,TGS430Z131,0
358.92125,-30.7775555556,0.1557,1,4,0.991,TGS356Z147,0
358.917208333,-30.8006944444,0.1549,1,4,0.991,TGS356Z148,0
358.916416667,-30.8270555556,0.2106,1,4,0.991,TGS356Z149,0
358.90525,-31.2163611111,0.2495,1,4,0.991,TGS430Z132,0
358.90675,-31.2900277778,0.1868,1,4,0.998,TGS431Z240,0
358.892208333,-31.2926666667,-0.0001,1,4,0.991,TGS430Z133,0
358.892416667,-30.7808333333,0.1556,1,4,0.991,TGS356Z150,0
358.88025,-30.8166666667,0.0611,1,4,0.991,TGS356Z151,0
358.882208333,-31.2203611111,0.133,1,4,0.991,TGS356Z152,0
358.867833333,-31.6792222222,0.1451,1,4,0.991,TGS430Z134,0
358.867375,-32.1125277778,0.0891,1,4,0.998,TGS430Z135,0
358.876541667,-31.0364722222,0.0297,1,4,0.991,TGS431Z241,0
358.870416667,-31.2516666667,0.1862,1,4,0.998,TGS431Z242,0
358.866208333,-31.3028055556,0.0597,1,4,0.991,TGS430Z136,0
358.848,-31.3479166667,0.1854,1,4,0.991,TGS430Z137,0
358.850791667,-32.0547222222,0.1101,1,4,0.991,TGS430Z138,0
358.847916667,-30.84425,0.1307,1,4,0.998,TGS357Z291,0
358.84675,-31.1783333333,0.1387,1,4,0.991,TGS430Z139,0
358.829875,-31.6205833333,0.0388,1,4,0.991,TGS430Z140,0
358.830125,-32.1234722222,0.0586,1,4,0.998,TGS431Z243,0
358.817916667,-32.1317777778,0.1353,1,4,0.998,TGS430Z141,0
358.8255,-32.2082222222,0.0488,3,4,0.991,TGS432Z297,0
358.820333333,-31.2496111111,0.1039,1,4,0.991,TGS431Z244,0
358.792375,-32.1489722222,0.0587,1,4,0.998,TGS430Z142,0
358.79325,-31.2008333333,NaN,1,1,0.305,TGS430Z143,0
358.790083333,-31.2683888889,0.0583,1,4,0.998,TGS431Z245,0
358.798625,-31.41075,0.1861,1,4,0.991,TGS430Z144,0
358.786875,-31.5546111111,0.0577,3,4,0.998,TGS430Z145,0
358.781333333,-32.1019166667,0.072,1,4,0.991,TGS432Z298,0
358.7715,-32.1260833333,0.0475,1,4,0.998,TGS431Z247,0
358.7775,-30.9243333333,0.2114,1,4,0.998,TGS356Z154,0
358.783416667,-31.0639166667,0.0291,3,4,0.991,TGS356Z155,0
358.778125,-31.3815555556,0.0,1,4,0.991,TGS430Z146,0
358.779291667,-31.6855,0.1373,1,4,0.998,TGS432Z299,0
358.761625,-31.7084166667,0.0461,1,4,0.998,TGS432Z300,0
358.766833333,-31.7778611111,0.1381,1,4,0.991,TGS431Z248,0
358.756125,-32.1478055556,0.0482,1,4,0.998,TGS430Z148,0
358.75775,-30.7767222222,0.1808,1,4,0.991,TGS357Z292,0
358.761208333,-31.2711111111,0.0604,1,4,0.991,TGS356Z156,0
358.741708333,-31.36575,0.1819,1,4,0.991,TGS430Z149,0
358.752958333,-31.6090555556,0.0751,1,4,0.991,TGS431Z249,0
358.737041667,-31.69175,0.1379,1,4,0.991,TGS430Z150,0
358.74375,-31.6926944444,0.0487,1,4,0.991,TGS431Z250,0
358.740625,-31.8020555556,0.0476,1,4,0.991,TGS432Z301,0
358.740416667,-32.0805,0.048,1,4,0.991,TGS430Z151,0
358.741583333,-32.17125,0.0485,1,4,0.998,TGS431Z251,0
358.734041667,-31.2534722222,0.0295,1,4,0.991,TGS430Z152,0
358.722875,-31.30925,0.0294,1,4,0.991,TGS356Z158,0
358.729291667,-31.3635277778,0.1814,1,3,0.898,TGS430Z153,0
358.727416667,-31.7175555556,0.0467,1,4,0.998,TGS430Z154,0
358.715416667,-32.175,0.0487,1,4,0.998,TGS431Z252,0
358.71575,-30.9368611111,0.1506,1,4,0.991,TGS431Z253,0
358.728041667,-31.2059722222,0.0295,1,4,0.991,TGS356Z159,0
358.694541667,-31.6898888889,0.0595,1,4,0.991,TGS431Z254,0
358.691125,-31.8529166667,0.0586,1,4,0.991,TGS431Z255,0
358.684916667,-31.9842777778,0.1255,1,4,0.991,TGS430Z155,0
358.696916667,-31.3110277778,0.1306,1,3,0.898,TGS356Z160,0
358.691708333,-31.4568055556,0.2251,1,4,0.991,TGS431Z256,0
358.687791667,-31.4741666667,0.0847,1,4,0.998,TGS430Z156,0
358.684833333,-31.4856111111,0.0838,1,4,0.991,TGS430Z157,0
358.690166667,-31.5987777778,0.1369,1,4,0.991,TGS430Z158,0
358.672125,-30.8542777778,0.158,1,4,0.998,TGS356Z161,0
358.670083333,-30.9418333333,0.132,1,4,0.991,TGS356Z162,0
358.663041667,-31.36825,0.1324,1,4,0.998,TGS431Z257,0
358.662208333,-31.6715833333,0.0482,1,4,0.991,TGS430Z159,0
358.650958333,-31.7573333333,0.0599,1,4,0.991,TGS430Z160,0
358.667416667,-31.8253888889,0.0481,3,4,0.998,TGS431Z258,0
358.649541667,-32.0955833333,0.0602,1,4,0.991,TGS430Z161,0
358.648916667,-30.8418888889,0.0601,1,4,0.991,TGS356Z163,0
358.656458333,-31.0603055556,0.0287,1,4,0.991,TGS430Z162,0
358.63675,-31.3569444444,0.1315,1,4,0.991,TGS356Z164,0
358.655416667,-31.3964722222,0.1322,1,4,0.991,TGS431Z259,0
358.639291667,-31.6533333333,0.0577,1,4,0.991,TGS430Z163,0
358.636208333,-31.6885277778,0.0581,1,4,0.991,TGS431Z260,0
358.622916667,-31.0710833333,0.0003,1,4,0.998,TGS357Z294,0
358.626666667,-31.3373055556,0.1546,1,4,0.991,TGS356Z166,0
