help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_90prime_g,ferr_90prime_g,f_ap_90prime_g,ferr_ap_90prime_g,m_90prime_g,merr_90prime_g,m_ap_90prime_g,merr_ap_90prime_g,flag_90prime_g,f_90prime_r,ferr_90prime_r,f_ap_90prime_r,ferr_ap_90prime_r,m_90prime_r,merr_90prime_r,m_ap_90prime_r,merr_ap_90prime_r,flag_90prime_r,f_mosaic_z,ferr_mosaic_z,f_ap_mosaic_z,ferr_ap_mosaic_z,m_mosaic_z,merr_mosaic_z,m_ap_mosaic_z,merr_ap_mosaic_z,flag_mosaic_z,f_ukidss_j,ferr_ukidss_j,f_ap_ukidss_j,ferr_ap_ukidss_j,m_ukidss_j,merr_ukidss_j,m_ap_ukidss_j,merr_ap_ukidss_j,flag_ukidss_j,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag
HELP_J133355.820+380537.988,XMM-13hr,203.4825848605788,38.093885474648985,171781687,0.0036065084035058004,,,130.2478,0.46792567,121.87433,0.1527256,18.613075,0.0039005938,18.685219,0.0013605795,false,165.30623,0.45489895,166.16283,0.21290694,18.354279,0.0029877895,18.348665,0.0013911702,false,180.27708,0.42559937,171.86446,0.66141486,18.260155,0.0025632132,18.312035,0.0041784206,false,134.19678,8.615024,149.8195,5.709659,18.580645,0.06970096,18.461079,0.04137768,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false
HELP_J133355.821+375212.057,XMM-13hr,203.48258738614584,37.870015737145515,171780377,0.0059281658287250955,,,1.9442494,0.23738402,1.6230179,0.16133992,23.178123,0.13256346,23.374191,0.10793016,false,3.6409154,0.29101542,3.7620344,0.21546943,22.496971,0.086782016,22.461443,0.062185228,false,5.478624,0.42158023,5.5828104,0.6737886,22.053322,0.08354742,22.032867,0.13103735,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.822+381927.435,XMM-13hr,203.48259203806995,38.32428757020817,171804101,0.005646247766160092,0.5387676,,4.64778,0.27562377,4.0628247,0.14460151,22.231888,0.064386584,22.37793,0.038642846,false,11.436879,0.39659905,10.195658,0.2338303,21.254234,0.0376503,21.378962,0.024900604,false,23.244396,0.58531135,19.377094,0.6357683,20.484207,0.02733965,20.681778,0.03562333,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.827+373123.179,XMM-13hr,203.4826108240501,37.52310529076941,171734325,0.004879427978089533,,,1.1307349,0.2479646,1.1859729,0.16304319,23.766602,0.23809658,23.714813,0.14926301,false,0.99106497,0.24521038,1.1683682,0.17953789,23.909752,0.26863402,23.73105,0.1668402,false,2.6173065,0.7682326,1.3986485,1.1994662,22.85537,0.31868562,23.535728,0.931116,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.830+375720.299,XMM-13hr,203.48262672122019,37.955638686209376,171780562,0.00430983346925811,,,0.29978853,0.1932899,0.25614697,0.15907958,25.20797,0.70003295,25.378777,0.67429435,false,0.6242153,0.23204733,0.9105811,0.21779656,24.411667,0.4036142,24.001703,0.2596909,false,2.9907136,0.30744407,3.6333563,0.65934974,22.710564,0.11161321,22.49923,0.1970299,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.845+375522.207,XMM-13hr,203.4826865448521,37.92283527678909,171780457,0.004838002686626854,,,0.7418384,0.19388889,0.673027,0.15907966,24.224228,0.28377095,24.329918,0.25662944,false,1.3976758,0.23342612,1.4469097,0.21779647,23.536484,0.18132901,23.498896,0.16343074,false,1.02483,0.28450325,,,23.873375,0.30141142,,-2.125775,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.851+380701.944,XMM-13hr,203.48271180774606,38.11720666790181,171781739,0.003312207224913748,0.6774464,,1.8816125,0.30305547,1.5620694,0.15272586,23.213676,0.17487037,23.415749,0.106154054,false,3.1389692,0.38382867,2.86202,0.2129073,22.658028,0.13276227,22.758318,0.08076853,false,5.085626,0.66327333,3.7852702,0.6614151,22.13414,0.141603,22.454758,0.18971494,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.855+375258.784,XMM-13hr,203.48272996207385,37.882995577619816,171780382,0.005700264838021731,,2.137297,9.484872,0.22957829,9.023404,0.15907933,21.45742,0.026279896,21.511574,0.019141134,false,20.225252,0.27799585,20.477118,0.21779601,20.63527,0.014923432,20.621828,0.011547965,false,50.89533,0.32985902,47.396255,0.6702602,19.633308,0.0070367926,19.71064,0.015354076,false,71.28713,10.805087,67.335815,5.6904535,19.267471,0.1645665,19.329384,0.09175402,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,true,false,3,3,1,4,false
HELP_J133355.864+375930.813,XMM-13hr,203.48276669780535,37.9918923929586,171780597,0.004048944181631801,,,1.0501226,0.35080853,0.8493117,0.2308212,23.8469,0.36270574,24.077332,0.29507533,false,1.552221,0.36306342,1.4704651,0.25638464,23.422615,0.25395295,23.481363,0.18930478,false,2.6156518,0.44270033,2.0648658,0.65934956,22.856056,0.18376136,23.11277,0.34669548,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.866+374833.855,XMM-13hr,203.48277413412652,37.80940429747637,171778807,0.006469715408144523,0.39864546,,1.6661847,0.23869446,1.5529972,0.16133903,23.345695,0.15554051,23.422073,0.11279584,false,5.460686,0.29610747,5.0734034,0.21547027,22.056885,0.05887439,22.136751,0.04611182,false,12.277068,0.49878985,12.049402,0.7704362,21.177269,0.044111036,21.197586,0.06942174,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.875+374826.163,XMM-13hr,203.48281198849895,37.80726762146995,171778805,0.006464757205053644,,,0.7783522,0.19883436,0.45010477,0.16134016,24.172058,0.27735728,24.766716,0.38918242,false,1.395,0.23828737,1.3397439,0.21547095,23.538567,0.18546037,23.582445,0.1746189,false,2.4092724,0.34133473,1.714182,0.77043474,22.94529,0.15382215,23.314857,0.48798135,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.879+374255.809,XMM-13hr,203.4828279818413,37.71550239935984,171778615,0.006087603762114195,0.6632376,,2.477818,0.25752154,2.5034232,0.16450253,22.914825,0.1128414,22.903664,0.07134485,false,13.553398,0.26207408,13.06378,0.1789976,21.069885,0.020994242,21.109827,0.014876567,false,57.773014,0.88747674,54.906414,1.1960757,19.49569,0.016678473,19.550941,0.023651566,false,88.14604,13.330981,74.27032,5.267124,19.036993,0.16420396,19.222961,0.07699856,false,3412.3616,2767.8777,true,2084.733,2410.7417,true,1403.5394,2002.0455,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.885+374005.616,XMM-13hr,203.48285316040366,37.668226530359384,171778567,0.005587791861944664,,,1.5203344,0.2537609,1.5195217,0.16450241,23.445152,0.18122157,23.445732,0.11754108,false,1.9092947,0.2478065,1.5621431,0.17899744,23.197823,0.1409172,23.415697,0.12440858,false,3.2832308,0.8146099,5.141492,1.1960757,22.609245,0.26938447,22.122276,0.25257704,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.889+373203.393,XMM-13hr,203.48287252655763,37.53427580113501,171734370,0.004808710944491163,0.93170345,,0.9486298,0.24826635,0.9265572,0.16304319,23.95726,0.28414854,23.982819,0.19105339,false,1.8801813,0.24556264,1.8057736,0.17953786,23.2145,0.14180347,23.25834,0.107948616,false,6.6976867,0.76793957,7.1866083,1.1994705,21.83519,0.12448772,21.75869,0.18121323,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.895+373921.807,XMM-13hr,203.48289682136183,37.65605761567,171778564,0.005410957293837208,,,0.05179806,0.2514362,0.13882494,0.16450222,27.11422,5.27034,26.04383,1.2865558,false,0.76059806,0.24607316,0.4806157,0.17899834,24.197113,0.35126373,24.695505,0.40436667,false,3.99302,0.9534371,3.0332508,0.925652,22.396751,0.2592477,22.695229,0.3313323,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.919+373650.761,XMM-13hr,203.48299624025717,37.61410017263568,171734517,0.004892522281262772,,,1.4138387,0.2523385,1.4540378,0.1630432,23.524002,0.19377954,23.49356,0.12174505,false,1.2365363,0.24308564,1.4041893,0.1795379,23.669487,0.21344048,23.531435,0.13882089,false,2.3713272,0.7919401,2.8083951,1.1994638,22.962517,0.36259776,22.778854,0.46371728,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.921+375206.019,XMM-13hr,203.48300408909807,37.86833868143636,171780376,0.005956494878821109,,,42.081837,0.31932974,39.43505,0.16133937,19.839767,0.008238895,19.910294,0.004442038,false,52.09745,0.3302452,52.257683,0.21546994,19.607964,0.0068824706,19.604624,0.00447673,false,56.85425,0.33452454,53.941216,0.6737866,19.513092,0.0063883592,19.570198,0.013562069,false,43.36795,8.246025,46.08964,5.288219,19.807077,0.20644297,19.740992,0.12457488,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false
HELP_J133355.930+380732.829,XMM-13hr,203.48304116285703,38.125785702154516,171781742,0.0033071130612140967,0.8435499,,1.4626594,0.22951101,1.0881621,0.15272675,23.487144,0.17036666,23.808266,0.15238628,false,2.960327,0.28507456,2.759078,0.2129075,22.72165,0.104554586,22.79809,0.083782114,false,7.788046,0.4434654,6.432039,0.670346,21.671432,0.06182378,21.879128,0.11315525,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133355.934+373148.219,XMM-13hr,203.4830603253215,37.530060881257434,171734370,0.004837040538475154,,,0.43720478,0.211766,0.073630676,0.16304427,24.798286,0.5258909,26.732353,2.4042027,false,1.1680689,0.20489557,1.0339526,0.17953683,23.73133,0.19045326,23.863749,0.18852861,false,6.259607,0.5546218,7.216212,1.1994683,21.908638,0.09619981,21.754227,0.18046948,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.936+374700.225,XMM-13hr,203.48306590092892,37.78339577882305,171778777,0.006357618663724009,0.4974833,0.5036821,8.747511,0.4462008,4.5324697,0.1613392,21.545288,0.055382192,22.259163,0.0386482,false,48.07319,0.58588594,27.314531,0.21547046,19.695244,0.013232273,20.309015,0.008564821,false,142.89131,1.080197,79.87432,0.7704341,18.51249,0.008207699,19.143982,0.010472555,false,191.62508,21.402832,99.82865,5.351402,18.193869,0.121267155,18.901861,0.058201835,false,1784.9363,2230.9084,true,2129.9548,2573.4475,true,1999.078,2710.8936,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,4,false
HELP_J133355.937+375922.299,XMM-13hr,203.4830705882036,37.98952754951296,171780597,0.004048913520968314,0.96781147,,1.7628903,0.51442,0.89248437,0.23082094,23.28444,0.31682312,24.023499,0.28080118,false,2.597543,0.52569306,1.6600289,0.25638363,22.863594,0.21973225,23.34971,0.16768683,false,8.660025,0.6813596,5.0924506,0.65934837,21.556206,0.08542432,22.132683,0.1405764,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.937+382013.869,XMM-13hr,203.48307167928817,38.33718574094365,171804114,0.005594779776877065,0.3214974,,9.747673,0.2763261,8.043474,0.14460078,21.42775,0.030778343,21.63639,0.019518718,false,18.775074,0.38544744,17.36072,0.23383068,20.716042,0.022289883,20.80108,0.014623728,false,31.59856,0.4675871,26.906149,0.56874365,20.150833,0.016066436,20.32537,0.022950351,false,23.197609,8.845529,22.16666,6.0597153,20.486391,0.41400436,20.53575,0.29680848,false,4968.667,5612.301,false,4257.1304,4464.1196,false,1910.5519,2346.8223,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.937+382047.150,XMM-13hr,203.48306911613724,38.34643052085413,171804121,0.005518192824903371,,,45.45664,0.32192042,42.396576,0.14460158,19.756012,0.0076890998,19.831673,0.00370311,false,157.90704,0.5007582,159.97583,0.23383082,18.404,0.0034431098,18.389864,0.001586981,false,414.92258,0.60562116,393.39005,0.6800351,17.35508,0.0015847409,17.412941,0.0018768617,false,483.3989,10.901864,489.87033,6.8843184,17.189236,0.024486087,17.174797,0.015258229,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false
HELP_J133355.939+373026.926,XMM-13hr,203.48307783321147,37.50747951241791,171734302,0.004996424147287002,,,0.72618186,0.20853637,0.62649405,0.16304386,24.247383,0.31178895,24.407707,0.2825607,false,1.3863366,0.1969298,1.1821767,0.17019051,23.545326,0.15422937,23.718294,0.15630658,false,1.5948837,0.5374339,0.62526673,1.1994643,23.39318,0.36586457,24.409836,2.082794,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.942+375758.750,XMM-13hr,203.4830897185155,37.96631944655939,171780569,0.004200218018102304,,,18.011745,0.25549755,17.028368,0.15907902,20.761108,0.015401224,20.822067,0.010142948,false,67.01721,0.35092106,66.83318,0.21779671,19.334534,0.0056852214,19.337519,0.0035382092,false,296.27493,0.48714232,281.29562,0.65935075,17.720764,0.0017851932,17.777092,0.0025449416,false,392.4817,9.866244,387.00925,6.228144,17.415451,0.027293345,17.430696,0.017472766,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false
HELP_J133355.946+375326.536,XMM-13hr,203.4831070681161,37.890704349249674,171780382,0.005529998296567201,,,1.5365303,0.23567288,1.352763,0.15907979,23.433647,0.1665301,23.571945,0.12767844,false,2.5450788,0.2892013,2.289126,0.21779616,22.88575,0.1233739,23.000826,0.10330108,false,3.0899084,0.4198891,1.9827367,0.6702619,22.67514,0.1475412,23.156837,0.3670319,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.980+382152.030,XMM-13hr,203.4832491565847,38.364452765701316,171804126,0.005401378035630196,,,1.2036184,0.19410247,1.1972427,0.14460143,23.698784,0.1750921,23.704544,0.13113381,false,1.9130415,0.25908032,1.7926389,0.23382898,23.195686,0.14703962,23.266268,0.14162171,false,3.5581117,0.36033478,2.940841,0.6800362,22.52195,0.10995396,22.72882,0.2510642,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.983+374601.769,XMM-13hr,203.48326380373223,37.76715799180564,171778770,0.006321386971825525,,,0.4682097,0.20138563,0.6960958,0.14033979,24.7239,0.46699515,24.293327,0.21889515,false,1.1643866,0.26173365,1.5572009,0.19726606,23.734756,0.24405442,23.419138,0.13754095,false,2.0875204,0.4972476,1.222234,0.77043414,23.10093,0.25862247,23.682114,0.68439287,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.985+375201.859,XMM-13hr,203.48327006897935,37.867183082863676,171780370,0.005973061676113535,0.7503565,,0.69223315,0.21111073,1.2059224,0.16133928,24.29937,0.33111757,23.696701,0.1452597,false,2.6395602,0.2617185,3.220619,0.21547097,22.846169,0.107653245,22.630152,0.07263965,false,5.7012873,0.34987056,5.074055,0.6737907,22.010063,0.06662831,22.136612,0.14417638,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.994+373015.984,XMM-13hr,203.48330977880354,37.50443990240703,171734302,0.005023421510540287,,,1.0135189,0.21039928,0.8808026,0.16304305,23.885422,0.22539105,24.037804,0.20097779,false,0.9110783,0.19620226,1.3827564,0.17019087,24.001106,0.23381515,23.548136,0.13363338,false,0.5761131,0.53643864,,,24.498734,1.0109661,,-169.01001,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133355.999+380527.550,XMM-13hr,203.4833274888048,38.09098616492155,171781685,0.0036420288603029585,,,1.3360075,0.2551626,1.0845289,0.15272687,23.58548,0.20736358,23.811897,0.15289688,false,3.429127,0.32238996,2.883215,0.21290804,22.562042,0.102075666,22.750307,0.08017508,false,4.9467726,0.5230326,4.4567943,0.6614156,22.164192,0.11479715,22.277443,0.1611299,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.011+375438.243,XMM-13hr,203.48337810371544,37.910623143977155,171780450,0.005091185336454249,0.4102886,,1.7255433,0.19795093,1.8867978,0.1590795,23.307686,0.12455352,23.210686,0.091540486,false,3.2720907,0.238852,3.646012,0.21779709,22.612938,0.07925521,22.495455,0.06485721,false,3.625525,0.28626817,3.2948353,0.670256,22.501572,0.08572874,22.605415,0.22086726,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.017+381325.801,XMM-13hr,203.48340580212005,38.22383359609537,171782063,0.004382634522899979,0.9179724,,1.574411,0.22662494,1.5595039,0.15268715,23.407204,0.15628377,23.417534,0.10630173,false,1.8166635,0.28026575,2.1599944,0.2132722,23.251816,0.16750193,23.063868,0.107202746,false,3.264518,0.439749,3.4938936,0.6270578,22.615456,0.14625478,22.541725,0.19485977,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.031+374849.490,XMM-13hr,203.48346296133178,37.813747338248426,171778978,0.006486026064252495,,,-0.022736698,0.23536465,,,,-11.239271,,-0.80424494,false,2.7090206,0.29142404,2.4134774,0.21547058,22.81797,0.11679853,22.943392,0.09693242,false,20.930252,0.5053573,19.640985,0.77043706,20.598068,0.026214913,20.667091,0.042589072,false,42.027008,12.57148,36.131115,5.227209,19.841179,0.32477474,20.005297,0.15707709,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.032+380657.191,XMM-13hr,203.48346640150146,38.11588632329172,171781737,0.003329238878686259,0.66050965,,1.0224663,0.23521365,1.1003724,0.15272653,23.875877,0.24976858,23.79615,0.1506951,false,5.5036373,0.29873675,5.0572805,0.21290778,22.048378,0.058933627,22.140207,0.045708697,false,17.209227,0.46102604,15.385711,0.66141665,20.8106,0.029086296,20.932205,0.04667474,false,23.494255,9.162339,29.346899,5.52845,20.472595,0.4234177,20.231094,0.20453398,false,12404.934,3294.0322,false,2393.2302,2550.8586,true,1563.6055,2313.56,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.040+375115.626,XMM-13hr,203.4835004086675,37.85434055003266,171780357,0.006160154664996882,0.68078804,,0.8151045,0.2076916,0.6052725,0.16133896,24.121971,0.27664953,24.445122,0.28940943,false,2.43712,0.25498378,2.054919,0.21547163,22.932808,0.11359519,23.118013,0.11384651,false,6.770797,0.33058205,6.7948523,0.6737896,21.823402,0.053010732,21.81955,0.10766353,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.052+375457.660,XMM-13hr,203.48354966408672,37.91601670431466,171780451,0.004978066383867781,,,0.50636965,0.19444343,0.40734863,0.15907945,24.638832,0.4169173,24.875084,0.4240061,false,1.0648636,0.23398632,1.0056406,0.2177968,23.831764,0.23857272,23.893892,0.23514351,false,1.4446896,0.28478926,,,23.500565,0.21402937,,-2.1715662,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.068+381423.694,XMM-13hr,203.48361839033413,38.23991488206018,171803922,0.004654253505526939,0.6610264,,1.2297064,0.6118276,0.94183993,0.20998056,23.675499,0.5401967,23.965057,0.24206184,false,3.6227355,0.59189916,2.0542107,0.22684838,22.50241,0.17739256,23.118387,0.119898856,false,9.380642,1.1993697,4.442914,0.7519378,21.469421,0.13881768,22.28083,0.18375465,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.070+375429.557,XMM-13hr,203.483625332795,37.90821023184527,171780450,0.005142774915627356,0.5143576,,1.7115105,0.21135826,1.5797639,0.15907906,23.316551,0.13408,23.403519,0.10933146,false,4.1380587,0.25907227,4.0574794,0.21779598,22.35801,0.0679749,22.379358,0.05827977,false,7.236083,0.3397585,6.146854,0.67025757,21.751244,0.05097897,21.928368,0.11838949,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.079+375221.538,XMM-13hr,203.48366104448192,37.87264953950882,171780377,0.005887293587689198,0.80923873,,0.38425326,0.23429975,0.3737037,0.16133974,24.938454,0.66203135,24.968681,0.46874675,false,1.2922121,0.2902559,1.4599729,0.21547073,23.621666,0.2438774,23.489138,0.16023885,false,2.050568,0.42158538,4.0496554,0.67379,23.120316,0.2232213,22.381454,0.18064703,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.089+380853.892,XMM-13hr,203.4837022372558,38.14830331045387,171781842,0.0034413322740191547,,,0.41904116,0.22686641,0.24781513,0.15268758,24.84436,0.5878111,25.41468,0.66896003,false,0.8168924,0.2817837,0.59858894,0.2132726,24.11959,0.37452027,24.457178,0.3868394,false,2.575448,0.43609864,1.1543332,0.627058,22.872871,0.18384688,23.744171,0.58979475,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.090+374350.458,XMM-13hr,203.4837097668194,37.73068277672376,171778665,0.006147502027728818,,0.3054678,-2.7224665,0.74926275,,,,-0.29881054,,-0.30210814,false,244.65558,0.9049539,110.60684,0.1623229,17.928612,0.0040160175,18.790545,0.00159339,false,594.9521,3.2596617,249.70287,1.1960757,16.963799,0.0059486013,17.90644,0.005200672,false,610.67175,21.773825,316.46118,5.7887745,16.93548,0.0387125,17.649199,0.019860515,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,true,0,3,1,4,true
HELP_J133356.097+374349.813,XMM-13hr,203.483735504986,37.7305037216365,171778665,0.006147082168586898,0.4414576,,4.5078335,0.2549954,2.8277023,0.14407992,22.265083,0.06141702,22.771416,0.055321522,false,28.84955,0.3004408,105.40229,0.1623225,20.24965,0.0113069145,18.842875,0.0016720645,false,56.205616,0.9952801,238.65309,1.1960763,19.52555,0.019226043,17.955582,0.005441468,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,true,0,3,1,-99,false
HELP_J133356.097+375836.543,XMM-13hr,203.48373767663583,37.97681760149226,171780574,0.004113264519522134,,,1.1036044,0.26227182,0.84928197,0.15907845,23.792969,0.2580254,24.07737,0.20336854,false,4.0088773,0.32984576,3.1537445,0.21779662,22.39244,0.08933312,22.652933,0.07498061,false,8.375113,0.5039726,6.684038,0.6593522,21.592522,0.0653342,21.837402,0.1071033,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.104+380110.624,XMM-13hr,203.4837684254314,38.019617880807125,171781289,0.004048729863059319,,,0.28675592,0.2293557,0.19677594,0.15272596,25.256218,0.8684032,25.66507,0.84268486,false,1.2650397,0.29049796,1.0245144,0.21290845,23.644737,0.24932349,23.873705,0.22563119,false,4.087448,0.44267917,2.5803652,0.6593491,22.371368,0.1175875,22.870796,0.27743328,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.106+373728.477,XMM-13hr,203.48377388292252,37.62457702426419,171778210,0.004977611664620406,,,1.1883492,0.25174657,1.5412881,0.1630429,23.712639,0.23000845,23.43029,0.114853,false,1.9691092,0.2431817,2.1427321,0.17953803,23.16433,0.13408661,23.07258,0.090973064,false,3.4698303,0.79502034,1.9506474,1.1994652,22.549232,0.24876788,23.174553,0.6676259,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false
HELP_J133356.118+374035.665,XMM-13hr,203.4838236398822,37.6765736715416,171778578,0.0057003142345409975,0.6276738,,2.5581143,0.2594333,2.3332531,0.16450317,22.880196,0.110110834,22.980095,0.07654851,false,4.425153,0.25234917,4.426607,0.1789983,22.28518,0.06191529,22.284822,0.043903813,false,8.815478,0.82135016,9.83199,1.1960751,21.536888,0.10115952,21.418396,0.1320813,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
HELP_J133356.125+381931.800,XMM-13hr,203.48385314322707,38.32550013440743,171804101,0.005649335398504263,,,89.39396,0.4033181,83.355484,0.14460061,19.021729,0.004898508,19.097664,0.0018834767,false,185.73488,0.52789193,188.61453,0.23383117,18.227768,0.0030858573,18.211061,0.0013460203,false,277.92554,0.49677682,260.70486,0.6357647,17.790184,0.0019406944,17.859627,0.0026477173,false,273.4535,9.858148,289.98157,6.521536,17.80779,0.039141387,17.744074,0.024417646,false,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false
HELP_J133356.129+374352.250,XMM-13hr,203.48386924617958,37.73118047544971,171778665,0.006150634692354387,,,0.3814819,0.24423344,,,24.946312,0.6951131,,-7.0701056,false,7.296611,0.25423694,68.82152,0.16232231,21.742195,0.037830472,19.305689,0.0025608155,false,10.916631,0.8623966,158.54808,1.1960745,21.30478,0.08577144,18.399597,0.00819071,false,,,,,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false
