ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
243.99802,55.59598,0.5302469,2,4,0.99,SDSS 1237665356702614262,0,HELP_SPECZ_J161559.525+553545.528,ELAIS-N1
243.65693,56.521461,0.3360904,2,4,0.99,SDSS 1237662702935998731,0,HELP_SPECZ_J161437.663+563117.260,ELAIS-N1
243.56535,55.663483,0.5091562,2,4,0.99,SDSS 1237665570901066361,0,HELP_SPECZ_J161415.684+553948.539,ELAIS-N1
243.08761,56.430491,2.528572,2,4,0.99,SDSS 1237665357239878113,1,HELP_SPECZ_J161221.026+562549.768,ELAIS-N1
243.07725,56.412249,0.2887643,2,4,0.99,SDSS 1237665357239877897,0,HELP_SPECZ_J161218.540+562444.096,ELAIS-N1
242.59235,56.765576,0.5453706,2,4,0.99,SDSS 1237662702398866033,0,HELP_SPECZ_J161022.164+564556.074,ELAIS-N1
242.75382,56.592562,0.2656785,2,4,0.99,SDSS 1237662702398996751,0,HELP_SPECZ_J161100.917+563533.223,ELAIS-N1
242.77449,57.076721,0.3158949,2,4,0.99,SDSS 1237662702935671298,0,HELP_SPECZ_J161105.878+570436.196,ELAIS-N1
242.93019,56.567403,0.5727718,2,4,0.99,SDSS 1237665357239943514,0,HELP_SPECZ_J161143.246+563402.651,ELAIS-N1
246.75825,55.039996,0.3239231,2,4,0.99,SDSS 1237665582714716473,0,HELP_SPECZ_J162701.980+550223.986,ELAIS-N1
246.53895,55.048184,0.4849509,2,4,0.99,SDSS 1237665582714716915,0,HELP_SPECZ_J162609.348+550253.462,ELAIS-N1
246.42102,54.957719,0.4849081,2,4,0.99,SDSS 1237668502755803755,0,HELP_SPECZ_J162541.045+545727.788,ELAIS-N1
246.39225,54.979324,0.4869326,2,4,0.99,SDSS 1237668502755803672,0,HELP_SPECZ_J162534.140+545845.566,ELAIS-N1
246.32198,54.742006,0.2915308,2,4,0.99,SDSS 1237665582177911120,0,HELP_SPECZ_J162517.275+544431.222,ELAIS-N1
246.48144,55.160283,0.4846223,2,4,0.99,SDSS 1237665582714651474,0,HELP_SPECZ_J162555.546+550937.019,ELAIS-N1
246.37107,54.822856,0.1541574,2,4,0.99,SDSS 1237668502755803977,0,HELP_SPECZ_J162529.057+544922.282,ELAIS-N1
246.39344,54.94574,0.3466153,2,4,0.99,SDSS 1237668502755803450,0,HELP_SPECZ_J162534.426+545644.664,ELAIS-N1
246.42418,55.155009,0.5224217,2,4,0.99,SDSS 1237665582714650707,0,HELP_SPECZ_J162541.803+550918.032,ELAIS-N1
246.42945,55.069359,0.3445872,2,4,0.99,SDSS 1237665582714651068,0,HELP_SPECZ_J162543.068+550409.692,ELAIS-N1
246.28453,54.711762,0.4788539,2,4,0.99,SDSS 1237665582177911547,0,HELP_SPECZ_J162508.287+544242.343,ELAIS-N1
246.02032,54.48893,0.1296966,2,4,0.99,SDSS 1237665571438657922,0,HELP_SPECZ_J162404.877+542920.148,ELAIS-N1
246.02815,54.609349,0.612142,2,4,0.99,SDSS 1237665355091608432,0,HELP_SPECZ_J162406.756+543633.656,ELAIS-N1
246.25319,54.650997,0.2577636,2,4,0.99,SDSS 1237665582177911160,0,HELP_SPECZ_J162500.766+543903.589,ELAIS-N1
245.93074,54.634585,0.3441094,2,4,0.99,SDSS 1237665571438592471,0,HELP_SPECZ_J162343.378+543804.506,ELAIS-N1
246.02988,55.07822,0.4559944,2,4,0.99,SDSS 1237668502755672432,0,HELP_SPECZ_J162407.171+550441.592,ELAIS-N1
246.2923,55.210774,0.3420262,2,4,0.99,SDSS 1237665582714585589,0,HELP_SPECZ_J162510.152+551238.786,ELAIS-N1
246.23703,55.135239,0.4854612,2,4,0.99,SDSS 1237668502755672652,0,HELP_SPECZ_J162456.887+550806.860,ELAIS-N1
246.28827,54.954716,2.539867,2,4,0.99,SDSS 1237668502755738116,1,HELP_SPECZ_J162509.185+545716.978,ELAIS-N1
246.17793,54.890976,0.1931572,2,4,0.99,SDSS 1237665582177845634,0,HELP_SPECZ_J162442.703+545327.514,ELAIS-N1
246.27859,55.114903,0.4647101,2,4,0.99,SDSS 1237668502755738170,0,HELP_SPECZ_J162506.862+550653.651,ELAIS-N1
246.1007,55.04456,0.507381,2,4,0.99,SDSS 1237668502755737613,0,HELP_SPECZ_J162424.168+550240.416,ELAIS-N1
246.202,54.953328,0.2633846,2,4,0.99,SDSS 1237668502755738019,0,HELP_SPECZ_J162448.480+545711.981,ELAIS-N1
246.28231,55.140945,0.486201,2,4,0.99,SDSS 1237668502755672672,0,HELP_SPECZ_J162507.754+550827.402,ELAIS-N1
245.98095,54.995248,0.1430235,2,4,0.99,SDSS 1237665582177779952,0,HELP_SPECZ_J162355.428+545942.893,ELAIS-N1
245.62258,54.897942,0.5698408,2,4,0.99,SDSS 1237662702936850707,0,HELP_SPECZ_J162229.419+545352.591,ELAIS-N1
245.86819,54.631403,0.1328387,2,4,0.99,SDSS 1237665571438592382,0,HELP_SPECZ_J162328.366+543753.051,ELAIS-N1
245.71277,54.722586,0.5038562,2,4,0.99,SDSS 1237665571438527559,0,HELP_SPECZ_J162251.065+544321.310,ELAIS-N1
245.88442,54.934078,0.1832749,2,4,0.99,SDSS 1237665582177779973,0,HELP_SPECZ_J162332.261+545602.681,ELAIS-N1
245.67586,54.986491,0.4837189,2,4,0.99,SDSS 1237665582177714282,0,HELP_SPECZ_J162242.206+545911.368,ELAIS-N1
245.78387,55.084872,2.469013,2,4,0.99,SDSS 1237665582177714352,1,HELP_SPECZ_J162308.129+550505.539,ELAIS-N1
245.64158,55.278092,0.5616826,2,4,0.99,SDSS 1237665582177649237,0,HELP_SPECZ_J162233.979+551641.131,ELAIS-N1
245.64037,55.169117,0.5950361,2,4,0.99,SDSS 1237665582177649498,0,HELP_SPECZ_J162233.689+551008.821,ELAIS-N1
245.71928,54.848667,0.2559706,2,4,0.99,SDSS 1237662702936916359,0,HELP_SPECZ_J162252.627+545055.201,ELAIS-N1
245.96083,54.980706,0.1432878,2,4,0.99,SDSS 1237665582177779959,0,HELP_SPECZ_J162350.599+545850.542,ELAIS-N1
245.79951,55.152641,0.5726601,2,4,0.99,SDSS 1237665582177714699,0,HELP_SPECZ_J162311.882+550909.508,ELAIS-N1
245.57926,55.011811,0.3058158,2,4,0.99,SDSS 1237662702936785292,0,HELP_SPECZ_J162219.022+550042.520,ELAIS-N1
245.79786,55.1979,1.433599,2,2,nan,SDSS 1237665582177649181,1,HELP_SPECZ_J162311.486+551152.440,ELAIS-N1
245.50686,55.224921,0.5642943,2,4,0.99,SDSS 1237665582177649254,0,HELP_SPECZ_J162201.646+551329.716,ELAIS-N1
245.60044,55.094113,0.2612582,2,4,0.99,SDSS 1237665582177648982,0,HELP_SPECZ_J162224.106+550538.807,ELAIS-N1
245.52989,55.263026,0.584606,2,4,0.99,SDSS 1237665582177584074,0,HELP_SPECZ_J162207.174+551546.894,ELAIS-N1
245.85678,55.016827,0.1408993,2,4,0.99,SDSS 1237665582177714299,0,HELP_SPECZ_J162325.627+550100.577,ELAIS-N1
245.66222,55.628158,1.669921,2,4,0.99,SDSS 1237668502755410789,1,HELP_SPECZ_J162238.933+553741.369,ELAIS-N1
245.80759,55.581201,0.2767525,2,4,0.99,SDSS 1237668502755475799,0,HELP_SPECZ_J162313.822+553452.324,ELAIS-N1
245.52466,55.328344,0.5893456,2,4,0.99,SDSS 1237665582177583377,0,HELP_SPECZ_J162205.918+551942.038,ELAIS-N1
246.29968,55.764639,0.5870386,2,4,0.99,SDSS 1237668503292347033,0,HELP_SPECZ_J162511.923+554552.700,ELAIS-N1
246.24971,55.707756,2.424013,2,4,0.99,SDSS 1237668503292346592,1,HELP_SPECZ_J162459.930+554227.922,ELAIS-N1
246.15457,55.785922,0.6615897,2,4,0.99,SDSS 1237668503292347372,0,HELP_SPECZ_J162437.097+554709.319,ELAIS-N1
246.143,55.861618,0.3524743,2,4,0.99,SDSS 1237668503292281310,0,HELP_SPECZ_J162434.320+555141.825,ELAIS-N1
244.52284,54.721407,0.3302657,2,4,0.99,SDSS 1237665570901524838,0,HELP_SPECZ_J161805.482+544317.065,ELAIS-N1
244.74452,54.874401,0.2139132,2,4,0.99,SDSS 1237665570901459405,0,HELP_SPECZ_J161858.685+545227.844,ELAIS-N1
244.70858,54.837317,0.5593842,2,4,0.99,SDSS 1237665570901525014,0,HELP_SPECZ_J161850.059+545014.341,ELAIS-N1
244.68234,55.147329,0.3151813,2,4,0.99,SDSS 1237665356165546562,0,HELP_SPECZ_J161843.762+550850.384,ELAIS-N1
244.58301,54.956001,0.4438267,2,4,0.99,SDSS 1237665570901459729,0,HELP_SPECZ_J161819.922+545721.604,ELAIS-N1
244.57179,55.209505,2.322835,2,4,0.99,SDSS 1237665356165611994,1,HELP_SPECZ_J161817.230+551234.218,ELAIS-N1
244.78241,55.226516,3.24773,2,1,nan,SDSS 1237665571438265000,1,HELP_SPECZ_J161907.778+551335.458,ELAIS-N1
244.83628,55.020279,0.5774367,2,4,0.99,SDSS 1237662702399849383,0,HELP_SPECZ_J161920.707+550113.004,ELAIS-N1
244.52052,55.1728,0.2921899,2,4,0.99,SDSS 1237665356165546290,0,HELP_SPECZ_J161804.925+551022.080,ELAIS-N1
244.64627,55.235904,0.4878511,2,4,0.99,SDSS 1237665356165612042,0,HELP_SPECZ_J161835.105+551409.254,ELAIS-N1
244.71287,55.240095,0.2696542,2,4,0.99,SDSS 1237665356165611790,0,HELP_SPECZ_J161851.089+551424.342,ELAIS-N1
244.14314,54.889621,0.486564,2,4,0.99,SDSS 1237662701862912550,0,HELP_SPECZ_J161634.354+545322.636,ELAIS-N1
244.47009,54.876253,0.5612196,2,4,0.99,SDSS 1237665570901459813,0,HELP_SPECZ_J161752.822+545234.511,ELAIS-N1
244.43942,54.760122,0.4698595,2,4,0.99,SDSS 1237665570901460098,0,HELP_SPECZ_J161745.461+544536.439,ELAIS-N1
244.22682,54.875528,0.331807,2,4,0.99,SDSS 1237662701862912277,0,HELP_SPECZ_J161654.437+545231.901,ELAIS-N1
244.3232,55.043901,0.4452552,2,4,0.99,SDSS 1237665570901394095,0,HELP_SPECZ_J161717.568+550238.044,ELAIS-N1
244.25304,55.054996,0.4662428,2,4,0.99,SDSS 1237665570901329189,0,HELP_SPECZ_J161700.730+550317.986,ELAIS-N1
244.39947,54.886505,0.5620221,2,4,0.99,SDSS 1237665570901459690,0,HELP_SPECZ_J161735.873+545311.418,ELAIS-N1
244.38331,54.926079,0.4459212,2,4,0.99,SDSS 1237665570901393777,0,HELP_SPECZ_J161731.994+545533.884,ELAIS-N1
244.28252,55.074011,0.2408081,2,4,0.99,SDSS 1237665570901328371,0,HELP_SPECZ_J161707.805+550426.440,ELAIS-N1
244.26282,55.2048,0.6981897,2,4,0.99,SDSS 1237665570901327900,0,HELP_SPECZ_J161703.077+551217.280,ELAIS-N1
244.22462,55.134619,0.4284707,2,4,0.99,SDSS 1237665570901328871,0,HELP_SPECZ_J161653.909+550804.628,ELAIS-N1
244.18802,55.091777,0.5553138,2,4,0.99,SDSS 1237665570901328970,0,HELP_SPECZ_J161645.125+550530.397,ELAIS-N1
244.31822,55.138637,0.5980383,2,4,0.99,SDSS 1237665570901327952,0,HELP_SPECZ_J161716.373+550819.093,ELAIS-N1
244.22508,55.158427,0.06334178,2,4,0.99,SDSS 1237665570901328147,0,HELP_SPECZ_J161654.019+550930.337,ELAIS-N1
244.20965,55.20382,0.07706834,2,4,0.99,SDSS 1237665570901262736,0,HELP_SPECZ_J161650.316+551213.752,ELAIS-N1
244.29441,55.252185,0.2326951,2,4,0.99,SDSS 1237662702399652208,0,HELP_SPECZ_J161710.658+551507.866,ELAIS-N1
243.83634,54.520059,0.4737946,2,4,0.99,SDSS 1237665356702155368,0,HELP_SPECZ_J161520.722+543112.212,ELAIS-N1
244.06244,54.463761,0.2662856,2,4,0.99,SDSS 1237665570364653835,0,HELP_SPECZ_J161614.986+542749.540,ELAIS-N1
244.11215,54.375898,0.4988596,2,4,0.99,SDSS 1237665570364719159,0,HELP_SPECZ_J161626.916+542233.233,ELAIS-N1
243.96512,54.307212,0.3293445,2,4,0.99,SDSS 1237665356702089522,0,HELP_SPECZ_J161551.629+541825.963,ELAIS-N1
243.88925,54.260221,0.5332007,2,4,0.99,SDSS 1237665356702024656,0,HELP_SPECZ_J161533.420+541536.796,ELAIS-N1
244.2216,54.364075,0.6378853,2,4,0.99,SDSS 1237665570364719916,0,HELP_SPECZ_J161653.184+542150.670,ELAIS-N1
244.42738,54.579475,0.3792061,2,4,0.99,SDSS 1237662701863043803,0,HELP_SPECZ_J161742.571+543446.110,ELAIS-N1
244.59315,54.63545,0.7248945,2,4,0.99,SDSS 1237665356165349858,0,HELP_SPECZ_J161822.356+543807.620,ELAIS-N1
243.97138,54.574317,0.4899147,2,4,0.99,SDSS 1237665570364589167,0,HELP_SPECZ_J161553.131+543427.541,ELAIS-N1
243.99818,54.785649,0.6312581,2,4,0.99,SDSS 1237665356702286384,0,HELP_SPECZ_J161559.563+544708.336,ELAIS-N1
243.87969,54.875166,0.3293629,2,4,0.99,SDSS 1237665356702286136,0,HELP_SPECZ_J161531.126+545230.598,ELAIS-N1
244.05235,54.766562,0.6312928,2,4,0.99,SDSS 1237665356702286689,0,HELP_SPECZ_J161612.564+544559.623,ELAIS-N1
243.77862,54.770175,2.664268,2,4,0.99,SDSS 1237665570364522712,1,HELP_SPECZ_J161506.869+544612.630,ELAIS-N1
243.88979,54.840619,0.4765739,2,4,0.99,SDSS 1237665356702286838,0,HELP_SPECZ_J161533.550+545026.228,ELAIS-N1
243.84323,54.958467,0.4913907,2,4,0.99,SDSS 1237665356702351934,0,HELP_SPECZ_J161522.375+545730.481,ELAIS-N1
244.09906,54.999417,0.7003828,2,4,0.99,SDSS 1237662701862847385,0,HELP_SPECZ_J161623.774+545957.901,ELAIS-N1
243.90152,54.971219,0.1379777,2,4,0.99,SDSS 1237665356702351545,0,HELP_SPECZ_J161536.365+545816.388,ELAIS-N1
243.86608,54.922525,0.53857,2,4,0.99,SDSS 1237665356702351867,0,HELP_SPECZ_J161527.859+545521.090,ELAIS-N1
243.86742,55.045563,0.140079,2,4,0.99,SDSS 1237665356702417015,0,HELP_SPECZ_J161528.181+550244.027,ELAIS-N1
243.92933,54.906325,0.6323872,2,4,0.99,SDSS 1237665356702352128,0,HELP_SPECZ_J161543.039+545422.770,ELAIS-N1
244.0378,55.09102,0.3363954,2,4,0.99,SDSS 1237665570901327925,0,HELP_SPECZ_J161609.072+550527.672,ELAIS-N1
243.74029,55.326048,0.5218216,2,4,0.99,SDSS 1237665570901197482,0,HELP_SPECZ_J161457.670+551933.773,ELAIS-N1
243.84123,55.02782,0.1403602,2,4,0.99,SDSS 1237665356702351598,0,HELP_SPECZ_J161521.895+550140.152,ELAIS-N1
243.94946,55.061249,0.4915521,2,4,0.99,SDSS 1237665356702417311,0,HELP_SPECZ_J161547.870+550340.496,ELAIS-N1
244.1573,55.17722,0.4281664,2,4,0.99,SDSS 1237665570901328579,0,HELP_SPECZ_J161637.752+551037.992,ELAIS-N1
244.07976,54.969443,0.5176761,2,4,0.99,SDSS 1237665356702352255,0,HELP_SPECZ_J161619.142+545809.995,ELAIS-N1
243.92683,55.117649,0.447335,2,4,0.99,SDSS 1237665356702417430,0,HELP_SPECZ_J161542.439+550703.536,ELAIS-N1
243.77744,54.534104,0.6317765,2,4,0.99,SDSS 1237665356702155745,0,HELP_SPECZ_J161506.586+543202.774,ELAIS-N1
243.70383,54.336348,0.2665107,2,4,0.99,SDSS 1237662701326172488,0,HELP_SPECZ_J161448.919+542010.853,ELAIS-N1
243.64293,54.112767,0.3326178,2,4,0.99,SDSS 1237665569827848312,0,HELP_SPECZ_J161434.303+540645.961,ELAIS-N1
243.52608,54.337871,0.1833037,2,4,0.99,SDSS 1237665569827782890,0,HELP_SPECZ_J161406.259+542016.336,ELAIS-N1
243.38359,54.224891,0.4754659,2,4,0.99,SDSS 1237665569827783288,0,HELP_SPECZ_J161332.062+541329.608,ELAIS-N1
243.65233,54.430812,0.2347777,2,4,0.99,SDSS 1237662701326106840,0,HELP_SPECZ_J161436.559+542550.923,ELAIS-N1
243.57321,54.078061,0.4854752,2,4,0.99,SDSS 1237665569827849134,0,HELP_SPECZ_J161417.570+540441.020,ELAIS-N1
243.55201,54.728791,0.331161,2,4,0.99,SDSS 1237662701325975906,0,HELP_SPECZ_J161412.482+544343.648,ELAIS-N1
243.58044,54.53138,0.4059404,2,4,0.99,SDSS 1237662701326041980,0,HELP_SPECZ_J161419.306+543152.968,ELAIS-N1
243.45071,54.597824,0.3346451,2,4,0.99,SDSS 1237662701326041656,0,HELP_SPECZ_J161348.170+543552.166,ELAIS-N1
243.54235,54.459212,0.4895923,2,4,0.99,SDSS 1237662701326107251,0,HELP_SPECZ_J161410.164+542733.163,ELAIS-N1
243.47692,54.792281,0.4968453,2,4,0.99,SDSS 1237662701325976195,0,HELP_SPECZ_J161354.461+544732.212,ELAIS-N1
243.56199,55.054359,0.4912297,2,4,0.99,SDSS 1237665570364391635,0,HELP_SPECZ_J161414.878+550315.692,ELAIS-N1
243.39441,54.782827,0.6098542,2,4,0.99,SDSS 1237662701325975639,0,HELP_SPECZ_J161334.658+544658.177,ELAIS-N1
243.48579,55.035049,0.5595001,2,4,0.99,SDSS 1237665570364391985,0,HELP_SPECZ_J161356.590+550206.176,ELAIS-N1
243.76248,54.899126,0.4778188,2,4,0.99,SDSS 1237665570364457892,0,HELP_SPECZ_J161502.995+545356.854,ELAIS-N1
243.51064,54.73624,0.3325461,2,4,0.99,SDSS 1237662701325976478,0,HELP_SPECZ_J161402.554+544410.464,ELAIS-N1
243.65729,54.839669,0.57651,2,4,0.99,SDSS 1237665570364457956,0,HELP_SPECZ_J161437.750+545022.808,ELAIS-N1
243.52862,55.247837,0.5508765,2,4,0.99,SDSS 1237662701862715755,0,HELP_SPECZ_J161406.869+551452.213,ELAIS-N1
243.56131,54.84157,0.3354316,2,4,0.99,SDSS 1237665570364457294,0,HELP_SPECZ_J161414.714+545029.652,ELAIS-N1
243.44993,55.102461,0.4369115,2,4,0.99,SDSS 1237665570364326230,0,HELP_SPECZ_J161347.983+550608.860,ELAIS-N1
243.6284,55.153682,0.1849068,2,4,0.99,SDSS 1237662701862715600,0,HELP_SPECZ_J161430.816+550913.255,ELAIS-N1
243.48095,54.963528,0.5929456,2,4,0.99,SDSS 1237665570364392491,0,HELP_SPECZ_J161355.428+545748.701,ELAIS-N1
243.36492,55.205508,2.295434,2,4,0.99,SDSS 1237665570364326417,1,HELP_SPECZ_J161327.581+551219.829,ELAIS-N1
243.55792,55.204104,0.536853,2,4,0.99,SDSS 1237662701862715856,0,HELP_SPECZ_J161413.901+551214.774,ELAIS-N1
243.58465,55.295715,0.6358349,2,4,0.99,SDSS 1237662701862650499,0,HELP_SPECZ_J161420.316+551744.574,ELAIS-N1
243.38553,55.088032,0.6597741,2,4,0.99,SDSS 1237665570364326831,0,HELP_SPECZ_J161332.527+550516.915,ELAIS-N1
243.48758,54.752515,0.4961441,2,4,0.99,SDSS 1237662701325976374,0,HELP_SPECZ_J161357.019+544509.054,ELAIS-N1
243.33819,55.225453,1.418177,2,4,0.99,SDSS 1237665570364260655,1,HELP_SPECZ_J161321.166+551331.631,ELAIS-N1
243.07995,53.965366,0.4520978,2,4,0.99,SDSS 1237665569290977426,0,HELP_SPECZ_J161219.188+535755.318,ELAIS-N1
243.1769,54.126195,2.297084,2,4,0.99,SDSS 1237665357238895007,1,HELP_SPECZ_J161242.456+540734.302,ELAIS-N1
243.20361,54.552727,0.4964636,2,4,0.99,SDSS 1237665569827651992,0,HELP_SPECZ_J161248.866+543309.817,ELAIS-N1
243.0524,54.160162,1.055339,6,4,0.99,SDSS 1237665357238894761,1,HELP_SPECZ_J161212.576+540936.583,ELAIS-N1
243.34402,54.43023,0.4514442,2,4,0.99,SDSS 1237665569827717934,0,HELP_SPECZ_J161322.565+542548.828,ELAIS-N1
243.40249,54.455184,0.488765,2,4,0.99,SDSS 1237665569827717927,0,HELP_SPECZ_J161336.598+542718.662,ELAIS-N1
243.42535,54.515982,0.450245,2,4,0.99,SDSS 1237662701326041836,0,HELP_SPECZ_J161342.084+543057.535,ELAIS-N1
243.43738,54.686339,0.328061,2,4,0.99,SDSS 1237662701325975903,0,HELP_SPECZ_J161344.971+544110.820,ELAIS-N1
243.28003,54.632384,0.4494233,2,4,0.99,SDSS 1237665357239091739,0,HELP_SPECZ_J161307.207+543756.582,ELAIS-N1
243.25309,54.595527,0.4500968,2,4,0.99,SDSS 1237665569827652129,0,HELP_SPECZ_J161300.742+543543.897,ELAIS-N1
243.4173,54.641298,0.2284531,2,4,0.99,SDSS 1237662701326041337,1,HELP_SPECZ_J161340.152+543828.673,ELAIS-N1
243.35206,54.804487,0.4495937,2,4,0.99,SDSS 1237665357239157333,0,HELP_SPECZ_J161324.494+544816.153,ELAIS-N1
243.1608,54.806789,0.2218238,2,4,0.99,SDSS 1237665357239156901,0,HELP_SPECZ_J161238.592+544824.440,ELAIS-N1
243.06872,54.88063,0.5626377,2,4,0.99,SDSS 1237665357239222991,0,HELP_SPECZ_J161216.493+545250.268,ELAIS-N1
243.04037,54.840388,0.3342915,2,4,0.99,SDSS 1237665357239157054,0,HELP_SPECZ_J161209.689+545025.397,ELAIS-N1
243.20506,55.044384,0.4919108,2,4,0.99,SDSS 1237665570364326748,0,HELP_SPECZ_J161249.214+550239.782,ELAIS-N1
243.12854,54.869927,0.3348111,2,4,0.99,SDSS 1237665357239157089,0,HELP_SPECZ_J161230.850+545211.737,ELAIS-N1
243.21928,55.071757,0.4925016,2,4,0.99,SDSS 1237665570364326646,0,HELP_SPECZ_J161252.627+550418.325,ELAIS-N1
243.16922,55.097885,0.6601535,2,4,0.99,SDSS 1237665570364326477,0,HELP_SPECZ_J161240.613+550552.386,ELAIS-N1
243.19687,55.085823,0.5105169,2,4,0.99,SDSS 1237665570364326577,0,HELP_SPECZ_J161247.249+550508.963,ELAIS-N1
243.05376,55.150818,0.5176404,2,4,0.99,SDSS 1237665570364261251,0,HELP_SPECZ_J161212.902+550902.945,ELAIS-N1
243.03033,55.218122,0.2666587,2,4,0.99,SDSS 1237665570364260516,0,HELP_SPECZ_J161207.279+551305.239,ELAIS-N1
243.2874,55.19362,0.5101196,2,4,0.99,SDSS 1237665570364261471,0,HELP_SPECZ_J161308.976+551137.032,ELAIS-N1
243.28619,55.227289,0.5117732,2,4,0.99,SDSS 1237665570364261320,0,HELP_SPECZ_J161308.686+551338.240,ELAIS-N1
243.28012,55.275605,0.6358479,2,4,0.99,SDSS 1237665570364261138,0,HELP_SPECZ_J161307.229+551632.178,ELAIS-N1
243.24438,55.219242,0.5097992,2,4,0.99,SDSS 1237665570364261282,0,HELP_SPECZ_J161258.651+551309.271,ELAIS-N1
243.04421,55.326892,2.340194,2,4,0.99,SDSS 1237665570364195275,1,HELP_SPECZ_J161210.610+551936.811,ELAIS-N1
242.94795,54.021135,1.153022,2,2,nan,SDSS 1237665569290912449,1,HELP_SPECZ_J161147.508+540116.086,ELAIS-N1
243.03871,54.045752,0.4943076,2,4,0.99,SDSS 1237665569290912476,0,HELP_SPECZ_J161209.290+540244.707,ELAIS-N1
242.88733,54.387486,0.2663854,2,4,0.99,SDSS 1237662700789170517,0,HELP_SPECZ_J161132.959+542314.950,ELAIS-N1
242.88631,54.280117,0.332912,2,4,0.99,SDSS 1237662700789170986,0,HELP_SPECZ_J161132.714+541648.421,ELAIS-N1
243.05897,54.562942,0.4928201,2,4,0.99,SDSS 1237665569827587003,0,HELP_SPECZ_J161214.153+543346.591,ELAIS-N1
243.01412,54.33731,0.2110597,2,4,0.99,SDSS 1237662700789170430,0,HELP_SPECZ_J161203.389+542014.316,ELAIS-N1
243.055,54.660768,0.2358098,2,4,0.99,SDSS 1237665569827586218,0,HELP_SPECZ_J161213.200+543938.765,ELAIS-N1
242.75955,54.966597,0.5180336,2,4,0.99,SDSS 1237665569827390437,0,HELP_SPECZ_J161102.292+545759.749,ELAIS-N1
242.96932,54.81061,0.3271339,2,4,0.99,SDSS 1237665569827520853,0,HELP_SPECZ_J161152.637+544838.196,ELAIS-N1
242.90185,54.880029,0.2653415,2,4,0.99,SDSS 1237665569827455347,0,HELP_SPECZ_J161136.444+545248.104,ELAIS-N1
242.82479,54.927249,0.4931393,2,4,0.99,SDSS 1237665569827455667,0,HELP_SPECZ_J161117.950+545538.096,ELAIS-N1
242.77305,54.923536,0.2657655,2,4,0.99,SDSS 1237665569827455325,0,HELP_SPECZ_J161105.532+545524.730,ELAIS-N1
242.947,55.306406,0.6032513,2,4,0.99,SDSS 1237665570364195073,0,HELP_SPECZ_J161147.280+551823.062,ELAIS-N1
242.7942,55.20201,0.354361,2,4,0.99,SDSS 1237662701325713718,0,HELP_SPECZ_J161110.608+551207.236,ELAIS-N1
242.93192,55.127247,0.5594757,2,4,0.99,SDSS 1237662701325779485,0,HELP_SPECZ_J161143.661+550738.089,ELAIS-N1
242.79803,55.125739,0.354999,2,4,0.99,SDSS 1237662701325713628,0,HELP_SPECZ_J161111.527+550732.660,ELAIS-N1
242.97686,55.206516,0.5574021,2,4,0.99,SDSS 1237665570364260969,0,HELP_SPECZ_J161154.446+551223.458,ELAIS-N1
242.85518,55.263148,0.4476948,2,4,0.99,SDSS 1237662701325714038,0,HELP_SPECZ_J161125.243+551547.333,ELAIS-N1
242.88438,55.084664,0.5106894,2,4,0.99,SDSS 1237662701325779329,0,HELP_SPECZ_J161132.251+550504.790,ELAIS-N1
242.88432,55.202856,0.2201333,2,4,0.99,SDSS 1237662701325713741,1,HELP_SPECZ_J161132.237+551210.282,ELAIS-N1
242.70644,55.134574,0.6367901,2,4,0.99,SDSS 1237662701325714159,0,HELP_SPECZ_J161049.546+550804.466,ELAIS-N1
242.66883,54.108523,0.3375772,6,4,0.99,SDSS 1237665569290846588,0,HELP_SPECZ_J161040.519+540630.683,ELAIS-N1
242.51854,54.238621,2.21998,2,4,0.99,SDSS 1237665569290781208,1,HELP_SPECZ_J161004.450+541419.036,ELAIS-N1
242.46468,54.160859,0.3274078,2,4,0.99,SDSS 1237651540335853819,0,HELP_SPECZ_J160951.523+540939.092,ELAIS-N1
242.63279,54.55401,0.2350465,2,4,0.99,SDSS 1237662700789039222,0,HELP_SPECZ_J161031.870+543314.436,ELAIS-N1
242.5021,54.374561,2.455323,2,4,0.99,SDSS 1237665569290715854,1,HELP_SPECZ_J161000.504+542228.420,ELAIS-N1
242.64988,54.957287,0.5843536,2,4,0.99,SDSS 1237665569827390657,0,HELP_SPECZ_J161035.971+545726.233,ELAIS-N1
242.51327,54.89428,0.4572391,2,4,0.99,SDSS 1237665569827390315,1,HELP_SPECZ_J161003.185+545339.408,ELAIS-N1
242.62002,54.935911,0.5861551,2,4,0.99,SDSS 1237665569827390332,0,HELP_SPECZ_J161028.805+545609.280,ELAIS-N1
242.57485,54.922412,0.5559466,2,4,0.99,SDSS 1237665569827390318,0,HELP_SPECZ_J161017.964+545520.683,ELAIS-N1
242.55375,54.825213,0.5641861,2,4,0.99,SDSS 1237665569827455154,0,HELP_SPECZ_J161012.900+544930.767,ELAIS-N1
242.60358,54.952897,2.402813,2,4,0.99,SDSS 1237665569827389868,1,HELP_SPECZ_J161024.859+545710.429,ELAIS-N1
242.48627,54.924357,0.4890991,2,4,0.99,SDSS 1237665569827390193,0,HELP_SPECZ_J160956.705+545527.685,ELAIS-N1
242.54103,55.036517,2.526388,2,1,nan,SDSS 1237665569827389465,1,HELP_SPECZ_J161009.847+550211.461,ELAIS-N1
