RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
241.50132,54.90371,0.3414811,2,4,0.99,SDSS 1237651540335395239,1
241.63862,54.723389,0.6467409,2,4,0.99,SDSS 1237651540335526320,0
241.71271,54.636867,0.7713636,2,4,0.99,SDSS 1237651540335526877,0
241.18088,54.558492,0.2996675,2,4,0.99,SDSS 1237651539798589738,0
241.16458,54.527295,0.2651111,34,4,0.99,SDSS 1237651539798654982,0
241.64466,54.581684,0.2416467,34,4,0.99,SDSS 1237654950524485838,0
241.03178,55.571907,0.8899909,2,4,0.99,SDSS 1237665569290060187,1
240.92332,55.36802,0.648843,2,2,-,SDSS 1237665569290126544,0
240.96372,55.396264,0.2107553,2,4,0.99,SDSS 1237665569290125671,1
240.99178,55.299162,0.6422481,2,4,0.99,SDSS 1237665569290191695,0
241.68029,54.89527,0.8542807,2,2,-,SDSS 1237665569290388847,0
241.80977,54.839152,0.9616375,2,4,0.99,SDSS 1237665569290453698,0
241.94276,54.684632,0.2330698,2,4,0.99,SDSS 1237665569290518902,0
241.8833,54.648693,0.5322732,2,4,0.99,SDSS 1237665569290519204,0
241.83267,54.783351,0.8134901,2,4,0.99,SDSS 1237665569290454322,0
241.89849,54.701301,0.7304246,2,2,-,SDSS 1237665569290519139,0
241.82751,55.011032,0.6622925,2,4,0.99,SDSS 1237662700788777874,0
241.91266,54.62389,0.3844678,2,4,0.99,SDSS 1237665569290518918,0
241.70773,54.732111,0.5490996,2,4,0.99,SDSS 1237651540335526373,0
241.94988,54.600242,0.7729539,2,4,0.99,SDSS 1237665569290519622,0
241.94715,55.08127,0.5279047,2,4,0.99,SDSS 1237662700788777848,0
241.87978,55.046722,5.757009,2,2,-,SDSS 1237662700788777337,1
242.13689,54.973215,0.5146449,2,4,0.99,SDSS 1237662700788842977,0
242.16563,54.92293,0.3400163,2,4,0.99,SDSS 1237662700788843099,0
242.04778,54.981796,0.4468974,2,4,0.99,SDSS 1237662700788777781,0
242.27783,54.773742,0.6746492,2,4,0.99,SDSS 1237662700788908568,0
242.17473,54.892667,0.6403596,2,4,0.99,SDSS 1237662700788843401,0
242.22331,54.788842,0.1267065,2,4,0.99,SDSS 1237662700788908241,0
242.38595,54.867089,1.427782,2,2,-,SDSS 1237662700788908990,1
242.29815,54.688462,0.4844382,2,4,0.99,SDSS 1237662700788973904,0
242.34379,54.735361,0.236109,2,4,0.99,SDSS 1237662700788908666,0
242.082,54.7113916667,1.02,8,3,-,Swinbank-79,0
242.26151,54.743154,0.5495633,2,4,0.99,SDSS 1237662700788908592,0
242.37162,54.752528,0.3863476,2,4,0.99,SDSS 1237662700788908657,0
242.31476,54.615701,0.5103697,2,2,-,SDSS 1237665569290584858,0
242.30458,54.556573,1.325874,2,2,-,SDSS 1237665569290650156,1
242.26892,54.532782,0.4677705,2,4,0.99,SDSS 1237665569290650172,0
242.27662,54.567846,0.5056131,2,4,0.99,SDSS 1237665569290584924,0
242.35295,54.605574,0.4755739,2,4,0.99,SDSS 1237665569290584913,0
241.84347,55.517737,0.4887044,2,4,0.99,SDSS 1237665569827062757,0
241.93609,55.689292,0.2500994,2,4,0.99,SDSS 1237662701325451274,0
242.07183,55.449542,0.6551683,2,2,-,SDSS 1237665569827128198,0
242.16453,55.073699,0.8996217,2,2,-,SDSS 1237662700788777703,0
242.2,55.037369,0.3358688,2,4,0.99,SDSS 1237662700788842897,0
242.14373,55.042869,0.7145746,2,4,0.99,SDSS 1237662700788777751,0
242.11872,55.002197,0.3172289,2,4,0.99,SDSS 1237662700788842892,0
242.44484,54.960202,0.4545631,2,4,0.99,SDSS 1237665569827390065,0
242.40068,54.902013,0.3875563,2,4,0.99,SDSS 1237662700788908454,0
242.42165,54.861729,0.5513426,2,2,-,SDSS 1237662700788908771,0
242.44067,54.764181,0.4473157,2,2,-,SDSS 1237662700788974311,0
242.48622,54.757921,0.7124313,2,2,-,SDSS 1237662700788974335,0
242.51357,54.89597,0.7545396,2,4,0.99,SDSS 1237665569827390316,0
242.40935,54.763945,0.6594052,2,2,-,SDSS 1237662700788908848,0
242.41476,54.793413,0.1208345,18,4,0.99,SDSS 1237662700788908269,0
242.53182,54.843543,0.9375764,2,2,-,SDSS 1237665569827455548,0
242.49738,54.612038,0.2234987,2,4,0.99,SDSS 1237662700789039391,0
242.4997,54.733562,0.4038999,2,4,0.99,SDSS 1237662700788974360,0
242.45094,54.602995,0.871752,34,4,0.99,SDSS 1237662700788974543,0
242.49563,54.572273,0.1261794,2,4,0.99,SDSS 1237662700789039440,0
242.80658,54.986173,0.5176755,2,2,-,SDSS 1237662701325779918,0
242.52887,55.112684,0.3918306,2,4,0.99,SDSS 1237665569827324748,0
242.40563,55.086959,0.2635921,2,4,0.99,SDSS 1237665569827324243,0
242.55959,55.110666,0.5138185,2,4,0.99,SDSS 1237665569827324788,0
242.38626,55.428346,6.334527,2,4,0.99,SDSS 1237662701325582531,1
242.63024,55.1149,0.3865855,2,4,0.99,SDSS 1237662701325714130,0
242.44547,55.008528,0.5809581,2,4,0.99,SDSS 1237665569827324934,0
242.60306,54.98721,0.2679999,2,4,0.99,SDSS 1237665569827389857,0
242.36135,55.278437,0.06811497,2,4,0.99,SDSS 1237665569827258525,0
242.66034,55.110248,2.585261,2,4,0.99,SDSS 1237662701325713734,1
242.65171,54.960065,0.5878726,2,4,0.99,SDSS 1237665569827390297,0
242.51732,55.001433,0.5878165,2,4,0.99,SDSS 1237665569827390540,0
242.56425,54.970924,0.400092,2,2,-,SDSS 1237665569827390590,0
242.59616,54.939841,0.5934584,2,4,0.99,SDSS 1237665569827390282,0
242.57021,54.861415,0.3829076,2,4,0.99,SDSS 1237665569827455543,0
242.52613,54.75125,0.5513658,2,2,-,SDSS 1237662700788974351,0
242.65902,54.784259,0.8922484,2,2,-,SDSS 1237665569827456140,0
242.72962,54.798357,0.1088404,2,4,0.99,SDSS 1237665569827455273,0
242.62105,54.58979,0.8134055,2,4,0.99,SDSS 1237662700789039828,0
242.5836,54.605553,0.9039614,2,4,0.99,SDSS 1237662700789039799,0
242.66183,54.563167,6.411074,2,2,-,SDSS 1237662700789039640,1
242.69787,54.583601,1.075648,2,2,-,SDSS 1237662700789039635,1
242.77094,54.859022,1.205176,2,4,0.99,SDSS 1237665569827455424,1
242.76454,54.825321,0.7450761,2,2,-,SDSS 1237665569827455840,0
242.94509,54.668089,1.04431,2,2,-,SDSS 1237665569827521921,1
242.805,54.865836,0.4915094,2,4,0.99,SDSS 1237665569827455789,0
242.91617,54.740623,0.1533106,2,4,0.99,SDSS 1237665569827520744,0
242.78375,54.842274,0.4914311,2,4,0.99,SDSS 1237665569827455826,0
242.91869,54.795665,1.047637,2,2,-,SDSS 1237665569827521586,1
242.8671,54.613342,0.5606302,2,2,-,SDSS 1237665569827587156,0
242.91896,54.680643,0.5106922,2,4,0.99,SDSS 1237665569827521408,0
242.91672,54.564667,0.2166079,2,2,-,SDSS 1237665569827587236,0
242.82476,54.593889,0.1154977,2,4,0.99,SDSS 1237662700789039415,0
245.44758,54.357812,0.3257664,2,4,0.99,SDSS 1237665355628347639,0
245.43789,54.456574,0.05050198,2,4,0.99,SDSS 1237665355628412961,1
245.56286,54.287873,0.9560126,2,2,-,SDSS 1237662702400176560,0
245.04137,53.908177,0.2652386,2,4,0.99,SDSS 1237665570364981836,0
245.12115,54.184573,0.3655128,2,4,0.99,SDSS 1237662701863305590,0
245.23077,54.007186,0.1555414,2,4,0.99,SDSS 1237665355628216517,0
245.25987,54.194056,0.6230753,2,4,0.99,SDSS 1237665570901788026,0
245.14432,54.23501,0.376165,2,4,0.99,SDSS 1237665570901787112,0
245.11422,54.268649,3.101952,2,2,-,SDSS 1237665570901787836,1
245.24558,54.42837,0.5446088,2,4,0.99,SDSS 1237665570901722031,0
244.97561,54.298531,0.3213939,2,4,0.99,SDSS 1237662701863240358,0
244.72422,53.91696,0.9468498,2,4,0.99,SDSS 1237665570364982594,0
244.73725,53.991773,0.08309982,2,2,-,SDSS 1237665570364917120,1
244.69436,53.807534,0.5958378,2,4,0.99,SDSS 1237665356164957139,0
244.84526,54.00783,0.266251,2,4,0.99,SDSS 1237665570364916128,0
244.88565,53.966669,1.293808,2,2,-,SDSS 1237665570364982112,1
244.43955,54.046613,1.627804,2,2,-,SDSS 1237665570364851151,1
244.06654,54.289912,0.7235351,2,4,0.99,SDSS 1237665356702089726,0
244.90377,54.009727,0.3184234,2,4,0.99,SDSS 1237665570364982003,0
244.97048,54.162009,0.1643692,2,4,0.99,SDSS 1237662701863305415,0
244.87342,54.311596,0.09988087,2,4,0.99,SDSS 1237662701863239712,0
244.4347,54.340536,0.9669101,2,4,0.99,SDSS 1237665570364785236,0
244.60765,54.428486,0.5522009,2,4,0.99,SDSS 1237665356165218656,0
244.50363,54.445833,2.964251,2,4,0.99,SDSS 1237665356165284249,1
244.75152,54.49465,5.285951,2,2,-,SDSS 1237665356165284658,1
244.32896,54.545199,0.5342488,2,4,0.99,SDSS 1237662701863043156,1
244.76782,53.784336,1.111441,2,4,0.99,SDSS 1237665570364981518,1
244.44113,53.743948,0.2103649,2,4,0.99,SDSS 1237662701326500076,0
243.65371,54.276181,0.07917626,34,4,0.99,SDSS 1237665569827783034,0
244.16858,53.970457,0.4767517,2,4,0.99,SDSS 1237662701326369099,1
243.42507,54.199481,0.3119223,2,4,0.99,SDSS 1237665569827783735,0
243.50716,54.218197,0.6336625,2,4,0.99,SDSS 1237665569827783798,0
243.77893,54.309114,0.1523042,18,4,0.99,SDSS 1237665356702089527,0
243.91848,54.221201,0.134698,2,4,0.99,SDSS 1237665356702023957,0
243.46085,54.267179,2.38169,2,4,0.99,SDSS 1237665569827783572,1
243.6541,54.386795,0.4645787,2,4,0.99,SDSS 1237662701326107011,0
243.7587,54.281955,0.1518147,18,4,0.99,SDSS 1237665356702089512,0
243.60549,54.38761,0.3831046,2,4,0.99,SDSS 1237662701326107591,0
243.52966,54.322109,0.08547468,34,4,0.99,SDSS 1237665569827782918,0
243.57388,54.49468,0.4056918,2,4,0.99,SDSS 1237662701326106923,0
243.67439,54.406056,0.2313234,2,4,0.99,SDSS 1237662701326107003,0
243.47049,54.456746,0.2902526,2,4,0.99,SDSS 1237665569827717619,0
243.62448,54.427652,0.2339633,2,2,-,SDSS 1237662701326107474,0
243.38806,54.405628,0.2311983,2,4,0.99,SDSS 1237665569827717489,0
243.37287,54.506627,0.3501325,2,4,0.99,SDSS 1237665569827651934,0
243.49663,54.467192,0.2888131,2,4,0.99,SDSS 1237662701326106912,0
244.29699,53.346093,0.4427031,2,4,0.99,SDSS 1237662700789760383,0
244.18068,53.670481,0.4346274,2,4,0.99,SDSS 1237665569828110983,0
244.45508,53.594687,0.3405864,2,4,0.99,SDSS 1237665569828176567,0
244.06042,53.860421,1.426336,2,2,-,SDSS 1237665569827980383,1
244.38758,53.681358,0.6156734,2,4,0.99,SDSS 1237665569828111247,0
243.40427,54.174109,0.405486,2,4,0.99,SDSS 1237665569827783319,0
243.37411,54.248083,0.1261187,2,4,0.99,SDSS 1237665569827783531,0
243.20847,54.280259,0.3126023,2,4,0.99,SDSS 1237665357238960416,0
243.25284,54.275326,0.6602432,2,4,0.99,SDSS 1237665357238961238,0
243.22048,54.247019,0.3371297,2,4,0.99,SDSS 1237665357238895411,0
243.2898,54.283667,0.5870268,2,2,-,SDSS 1237665569827718320,0
243.33328,54.280243,2.016139,2,2,-,SDSS 1237665569827717571,1
243.24675,54.399139,0.3183518,2,4,0.99,SDSS 1237665569827717145,0
243.36047,54.300966,0.2326727,2,4,0.99,SDSS 1237665569827717655,0
243.20891,54.404409,0.4511227,2,4,0.99,SDSS 1237665569827652962,0
243.30953,54.339913,0.4749894,2,4,0.99,SDSS 1237665569827718146,1
243.3,54.42553,0.1266648,2,4,0.99,SDSS 1237665569827717434,0
243.18742,54.473261,0.4938547,2,4,0.99,SDSS 1237665569827652443,0
243.10502,54.389501,0.4939967,2,2,-,SDSS 1237665357238960814,0
243.15396,54.462789,0.01053016,2,2,-,SDSS 1237665569827652860,0
243.25879,54.479512,0.1261176,6,4,0.99,SDSS 1237665569827651849,0
243.16177,54.568373,0.4297553,2,4,0.99,SDSS 1237665569827652087,0
243.08864,54.479662,0.4169035,2,4,0.99,SDSS 1237665569827652275,0
244.15456,53.455492,0.3237109,2,4,0.99,SDSS 1237662700789694895,0
243.72416,53.833556,0.3348049,2,4,0.99,SDSS 1237662700789498300,0
243.90693,53.779623,1.052424,2,2,-,SDSS 1237665569827980909,1
243.28222,54.086461,0.1540203,2,4,0.99,SDSS 1237665357238829806,0
243.55076,54.068688,0.4446934,2,4,0.99,SDSS 1237665569827849132,0
243.32902,54.17442,0.1480345,2,4,0.99,SDSS 1237665357238895223,0
242.93677,54.29732,0.5788748,2,4,0.99,SDSS 1237662700789171301,0
243.09281,54.333408,0.1516815,2,4,0.99,SDSS 1237665357238960479,0
243.11902,54.228977,0.3349557,2,4,0.99,SDSS 1237665357238895647,0
243.04618,54.31967,1.537264,6,4,0.99,SDSS 1237665357238960503,1
243.01074,54.387134,0.2673882,2,4,0.99,SDSS 1237662700789170824,0
243.07634,54.367767,0.08713627,2,4,0.99,SDSS 1237665357238960459,0
242.93044,54.407761,0.4942177,2,4,0.99,SDSS 1237662700789170707,0
243.06268,54.518078,0.2738312,2,4,0.99,SDSS 1237665569827651747,0
242.95408,54.528562,0.98716,2,2,-,SDSS 1237665569827586972,0
242.97421,54.549088,0.2654099,2,4,0.99,SDSS 1237665569827586934,0
242.96276,54.195823,0.6051712,2,4,0.99,SDSS 1237662700789236313,0
243.51089,53.510084,0.06416345,2,4,0.99,SDSS 1237665569291174140,0
243.53829,53.529261,0.16175,2,4,0.99,SDSS 1237665569291174121,0
243.33871,53.717078,0.3948899,2,4,0.99,SDSS 1237665569291043728,0
243.1407,54.103544,0.3129516,2,4,0.99,SDSS 1237665357238829852,0
243.0444,53.924491,1.707551,2,4,0.99,SDSS 1237665569290977677,1
243.14368,54.15583,0.1094283,2,4,0.99,SDSS 1237665357238895180,0
243.029,53.983222,0.5994778,2,4,0.99,SDSS 1237665569290912139,0
243.05821,54.14263,0.06537005,2,4,0.99,SDSS 1237665357238894735,0
242.99821,54.071478,0.4756231,2,4,0.99,SDSS 1237665569290912213,0
242.96807,54.215162,0.3248706,2,4,0.99,SDSS 1237662700789236049,0
243.05994,54.108556,0.5930004,2,4,0.99,SDSS 1237665357238830128,0
242.86,54.25538,0.4491335,2,4,0.99,SDSS 1237662700789170466,0
242.83958,54.285875,0.174314,2,4,0.99,SDSS 1237662700789170530,0
242.82504,54.340276,0.5962265,2,2,-,SDSS 1237662700789170241,1
242.85551,54.343992,0.4493446,2,4,0.99,SDSS 1237662700789170780,0
242.7976,54.43617,0.6235173,2,4,0.99,SDSS 1237662700789105201,0
242.86483,54.405077,0.3283417,2,4,0.99,SDSS 1237662700789104884,0
242.78841,54.45314,1.74566,2,2,-,SDSS 1237662700789105407,1
242.71373,54.018019,1.229869,2,2,-,SDSS 1237665569290847394,1
243.03328,53.699553,0.6158448,2,4,0.99,SDSS 1237651540336051065,0
242.94763,53.867392,0.4525636,2,4,0.99,SDSS 1237665569290977850,0
242.70917,54.064252,0.4591351,2,4,0.99,SDSS 1237665569290846988,0
242.71934,54.202229,0.9377545,2,2,-,SDSS 1237665569290782094,0
242.7426,54.091248,0.4318482,2,4,0.99,SDSS 1237665569290847306,0
242.6817,54.201485,1.229165,2,2,-,SDSS 1237665569290782149,1
242.64775,54.194412,2.39679,2,4,0.99,SDSS 1237665569290781520,1
242.97557,54.138169,0.3890697,2,4,0.99,SDSS 1237665569290846319,0
242.91488,54.17118,0.4205648,2,2,-,SDSS 1237665569290847299,1
242.86302,54.21945,0.4262601,2,4,0.99,SDSS 1237665569290846789,0
242.78817,54.20447,0.9935755,2,2,-,SDSS 1237665569290846566,1
242.54461,54.282332,1.816907,2,2,-,SDSS 1237665569290781321,1
242.75521,54.284783,0.5307854,2,4,0.99,SDSS 1237665569290780928,0
242.75737,54.343912,0.2425784,2,2,-,SDSS 1237662700789171372,0
242.64843,54.33289,0.7501796,2,4,0.99,SDSS 1237665569290781642,0
242.64972,54.362315,0.3381233,2,4,0.99,SDSS 1237665569290716297,0
242.69964,54.394332,5.275577,2,2,-,SDSS 1237662700789105194,1
242.58568,54.352594,5.750719,2,2,-,SDSS 1237665569290716270,1
242.68561,54.483144,0.5374992,2,4,0.99,SDSS 1237662700789105066,0
242.6784,54.452915,0.7995043,2,2,-,SDSS 1237662700789105094,1
242.64099,54.489586,0.2350837,2,4,0.99,SDSS 1237662700789039470,0
242.55348,54.465604,5.832029,2,2,-,SDSS 1237665569290715342,1
242.61382,54.50486,0.1465047,2,4,0.99,SDSS 1237662700789039375,0
242.59753,54.461931,0.5777759,2,2,-,SDSS 1237662700789104661,0
242.71689,54.508396,1.173484,2,2,-,SDSS 1237662700789105055,1
242.61672,54.477338,0.5902046,2,2,-,SDSS 1237662700789104698,0
242.6672,54.539705,5.934492,2,2,-,SDSS 1237662700789039892,1
242.64606,54.386371,0.4695739,2,4,0.99,SDSS 1237665569290715948,0
242.61466,54.543192,6.138188,2,2,-,SDSS 1237662700789039989,1
242.69186,53.822927,0.2606978,2,4,0.99,SDSS 1237654950524945076,0
242.63715,54.07487,0.5036533,2,2,-,SDSS 1237665569290846903,0
242.49882,54.121829,0.4728087,2,4,0.99,SDSS 1237651540335854095,0
242.441,54.157041,0.2675762,2,4,0.99,SDSS 1237651540335853978,0
242.55876,54.230641,0.395925,2,4,0.99,SDSS 1237665569290781078,0
242.58989,54.197817,0.7964832,2,4,0.99,SDSS 1237665569290781777,0
242.58785,54.240866,0.4586616,2,4,0.99,SDSS 1237665569290781404,0
242.39202,54.28271,0.3278988,2,4,0.99,SDSS 1237665569290715926,0
242.44737,54.324823,0.3384843,2,4,0.99,SDSS 1237665569290715406,0
242.5015,54.368727,0.3385186,2,4,0.99,SDSS 1237665569290715653,0
242.33479,54.30232,0.3436092,2,4,0.99,SDSS 1237665569290715850,0
242.44495,54.389776,0.549997,2,2,-,SDSS 1237665569290716108,0
242.39259,54.419638,0.5365629,2,4,0.99,SDSS 1237665569290650416,0
242.52565,54.411675,1.48628,2,2,-,SDSS 1237665569290715813,1
242.50327,54.468166,0.9795805,2,4,0.99,SDSS 1237665569290650116,0
242.41769,54.436248,0.9135109,2,4,0.99,SDSS 1237665569290650408,0
242.4724,54.480028,0.4683327,2,2,-,SDSS 1237665569290650648,0
242.37233,54.494627,0.8936328,2,4,0.99,SDSS 1237665569290650559,0
242.39649,54.517666,0.5721408,6,4,0.99,SDSS 1237665569290649889,0
242.36894,54.475703,0.4038048,2,4,0.99,SDSS 1237665569290650089,0
242.26647,54.546714,0.6991854,2,2,-,SDSS 1237665569290650451,0
242.26964,54.621292,0.5346114,2,4,0.99,SDSS 1237665569290584586,0
242.29765,54.588596,5.519286,2,2,-,SDSS 1237665569290585200,1
242.23695,54.214621,0.6848087,2,2,-,SDSS 1237654950524748561,0
242.25496,54.30235,0.332,32,3,-,SWIRE-538355,0
242.2377,54.316869,1.071322,2,2,-,SDSS 1237651540335723099,1
242.21798,54.362016,0.6134068,2,1,-,SDSS 1237651540335723419,1
242.12975,54.375907,0.7034448,2,2,-,SDSS 1237651540335722886,1
242.17849,54.42924,0.2620481,2,4,0.99,SDSS 1237665569290650251,0
242.38142,54.307542,0.08251783,34,4,0.99,SDSS 1237665569290715199,0
242.23947,54.437092,0.5908681,2,2,-,SDSS 1237665569290650279,0
242.09409,54.390414,0.2934588,2,4,0.99,SDSS 1237651540335722756,0
242.20336,54.448272,1.068712,2,2,-,SDSS 1237665569290649886,1
242.27232,54.456556,0.5487701,2,2,-,SDSS 1237665569290650275,0
242.28787,54.471236,0.4974422,2,2,-,SDSS 1237665569290650072,0
242.31519,54.462297,0.5949593,2,2,-,SDSS 1237665569290650565,0
242.24147,54.848093,1.93156,2,2,-,SDSS 1237662700788908425,1
242.24328,54.752721,0.3844545,2,4,0.99,SDSS 1237662700788908580,0
242.14351,54.905716,0.1089258,34,4,0.99,SDSS 1237662700788842684,0
242.09801,54.658215,0.6761241,2,4,0.99,SDSS 1237665569290584632,0
242.19155,54.859648,5.678267,2,2,-,SDSS 1237662700788843439,1
242.2287,54.830452,0.5155423,2,4,0.99,SDSS 1237662700788908444,0
242.16046,54.790365,0.3395815,2,4,0.99,SDSS 1237662700788908465,0
242.05968,54.661793,0.6645643,2,4,0.99,SDSS 1237665569290519324,0
242.22429,54.718226,3.855928,2,2,-,SDSS 1237662700788908813,1
242.10524,54.63614,0.907,32,3,-,SWIRE-507563,0
242.17584,54.547024,5.296204,2,2,-,SDSS 1237665569290585175,1
242.26549,54.741106,0.2656758,2,4,0.99,SDSS 1237662700788908340,0
242.11903,54.747879,5.767437,2,2,-,SDSS 1237665569290519523,1
242.25008,54.532066,0.2108378,2,4,0.99,SDSS 1237665569290649936,0
242.07503,54.605622,5.420938,2,2,-,SDSS 1237665569290585044,1
242.33663,54.735812,0.2371372,2,4,0.99,SDSS 1237662700788908347,0
242.43424,54.860546,0.4842122,2,4,0.99,SDSS 1237662700788908081,0
242.27806,54.835757,0.2913502,2,4,0.99,SDSS 1237662700788908312,0
242.38348,54.75222,0.2346604,2,4,0.99,SDSS 1237662700788908352,0
242.29004,54.720101,0.1180047,18,4,0.99,SDSS 1237662700788908107,0
242.40032,54.865715,0.8207507,2,2,-,SDSS 1237662700788908753,0
242.39781,54.730236,0.2327746,2,4,0.99,SDSS 1237662700788973912,0
242.41716,54.759247,0.234331,2,4,0.99,SDSS 1237662700788973991,0
242.3763,54.8203,0.9019492,2,4,0.99,SDSS 1237662700788908561,0
242.32116,54.820817,5.778225,2,2,-,SDSS 1237662700788908523,1
242.47602,54.752323,5.394097,2,2,-,SDSS 1237662700788974337,1
242.32206,54.679806,0.5635574,2,2,-,SDSS 1237662700788974074,0
242.45226,55.289171,0.3128243,2,4,0.99,SDSS 1237662701325648010,0
242.23294,55.019996,0.1721307,2,4,0.99,SDSS 1237662700788842650,0
242.34552,55.183751,0.2998651,2,4,0.99,SDSS 1237665569827258685,0
242.38543,55.191924,0.5188645,2,4,0.99,SDSS 1237665569827259318,0
242.44469,55.098833,0.2298174,2,4,0.99,SDSS 1237665569827324688,1
242.19669,54.997996,0.3556244,2,4,0.99,SDSS 1237662700788842985,0
242.45609,55.063709,5.780064,2,2,-,SDSS 1237665569827323975,1
242.36974,54.937707,0.2603131,2,4,0.99,SDSS 1237662700788842857,0
242.43361,54.92137,0.515298,2,4,0.99,SDSS 1237665569827390131,0
242.4892,54.934623,4.128854,2,2,-,SDSS 1237665569827390597,1
242.49524,54.880395,0.7573259,2,4,0.99,SDSS 1237665569827390335,0
242.52027,54.922908,0.673737,2,4,0.99,SDSS 1237665569827390236,0
242.18998,54.967467,0.5094224,2,4,0.99,SDSS 1237662700788843038,0
242.36605,54.873923,0.5479571,2,2,-,SDSS 1237662700788908734,1
242.50254,54.798852,5.728051,2,2,-,SDSS 1237662700788974479,1
242.6194,54.781897,0.2869816,2,4,0.99,SDSS 1237665569827455794,0
242.55703,54.823256,0.5057929,2,2,-,SDSS 1237665569827455628,1
242.5388,54.845049,0.3894052,2,4,0.99,SDSS 1237665569827455553,0
242.45156,54.797711,0.3856165,2,4,0.99,SDSS 1237662700788908634,0
242.538,54.5641,0.613,4,3,-,Trichas-148,0
242.61018,54.60757,0.507136,2,4,0.99,SDSS 1237662700789039809,0
242.5772,54.578677,1.464364,2,1,-,SDSS 1237662700789039568,1
242.57064,54.608647,5.500079,2,2,-,SDSS 1237662700789039946,1
242.59051,54.517752,1.946191,2,4,0.99,SDSS 1237662700789039361,1
242.51667,54.496309,5.833748,2,2,-,SDSS 1237665569290650810,1
242.56197,54.489523,0.4037178,2,4,0.99,SDSS 1237662700789039894,0
242.52145,54.585109,0.6775971,2,2,-,SDSS 1237662700789039796,0
242.48252,55.170443,0.354709,2,4,0.99,SDSS 1237665569827324524,0
242.54194,55.283749,0.1938135,2,2,-,SDSS 1237662701325648834,1
242.46107,55.216355,0.3565432,2,4,0.99,SDSS 1237665569827259350,0
242.58495,54.997658,0.3688234,2,4,0.99,SDSS 1237665569827390114,0
242.57661,55.167143,0.2616456,2,4,0.99,SDSS 1237662701325713998,0
242.58667,54.943121,0.2666765,2,4,0.99,SDSS 1237665569827389870,0
242.56048,54.983523,1.772829,2,4,0.99,SDSS 1237665569827389851,1
242.68831,55.080199,5.467565,2,2,-,SDSS 1237662701325714452,1
242.5143,54.946018,0.6479975,2,4,0.99,SDSS 1237665569827390596,0
242.55565,54.945046,0.4192061,2,4,0.99,SDSS 1237665569827390217,0
242.62278,54.927417,0.2671022,2,4,0.99,SDSS 1237665569827390356,0
242.57177,54.909192,5.912767,2,2,-,SDSS 1237665569827390671,1
242.62628,54.868284,5.445896,2,2,-,SDSS 1237665569827456045,1
242.65889,54.864306,1.079692,2,2,-,SDSS 1237665569827455639,1
242.77838,54.830246,0.3287831,2,4,0.99,SDSS 1237665569827455265,0
242.77093,54.852967,0.3351517,2,4,0.99,SDSS 1237665569827455785,0
242.72068,54.858527,5.809696,2,2,-,SDSS 1237665569827456094,1
242.71461,54.533667,0.3374373,2,4,0.99,SDSS 1237662700789039466,0
242.65999,54.783433,5.417532,2,2,-,SDSS 1237665569827456139,1
242.7278,54.549385,0.4945452,2,4,0.99,SDSS 1237662700789039711,0
242.6693,54.568841,0.231834,2,2,-,SDSS 1237662700789039637,0
242.83685,55.037792,0.5192729,2,2,-,SDSS 1237662701325779291,0
242.80494,55.566714,0.2190066,2,4,0.99,SDSS 1237665570364063982,0
242.93817,55.299392,0.4475413,2,4,0.99,SDSS 1237665570364195682,0
243.04086,55.289178,0.8169999,2,4,0.99,SDSS 1237665570364196098,0
242.81375,55.377902,0.2504399,2,4,0.99,SDSS 1237665570364129768,0
242.83407,55.081381,0.492995,2,4,0.99,SDSS 1237662701325779496,0
242.88863,55.210181,0.2211408,2,4,0.99,SDSS 1237662701325713807,0
242.99979,54.962239,5.452635,2,2,-,SDSS 1237665357239222815,1
242.89689,54.967409,0.7531667,2,2,-,SDSS 1237662701325845507,0
243.00301,55.101841,0.3096393,2,4,0.99,SDSS 1237665357239288290,0
242.95004,54.928936,0.4391467,2,2,-,SDSS 1237662701325845064,0
242.88884,55.073252,0.2370691,2,4,0.99,SDSS 1237662701325779552,0
242.8291,55.063822,0.5324723,2,4,0.99,SDSS 1237662701325778971,0
242.73893,54.876339,0.5671273,2,4,0.99,SDSS 1237665569827455036,0
242.94964,54.889326,0.3522317,2,4,0.99,SDSS 1237662701325845167,0
242.64464,54.962338,0.5177525,2,4,0.99,SDSS 1237665569827390278,0
242.76941,54.92404,0.286595,2,4,0.99,SDSS 1237665569827455326,1
242.80659,54.919008,0.2895144,2,4,0.99,SDSS 1237665569827455666,0
242.73161,55.02381,5.793634,2,2,-,SDSS 1237665569827390616,1
242.67147,54.979558,0.289075,2,4,0.99,SDSS 1237665569827389647,0
242.93725,54.769829,1.836342,2,2,-,SDSS 1237665569827521622,1
242.99086,54.891748,0.1380894,2,4,0.99,SDSS 1237665357239222507,0
242.95052,54.845656,0.5882141,2,4,0.99,SDSS 1237665569827521043,0
243.04077,54.819602,1.561631,2,2,-,SDSS 1237665357239157714,1
242.78881,54.772496,0.5867764,2,4,0.99,SDSS 1237665569827520687,0
243.0543,54.688366,0.2109262,2,4,0.99,SDSS 1237665569827586202,0
242.93149,54.567111,0.5022579,2,4,0.99,SDSS 1237665569827586843,0
242.87292,54.579803,0.4475694,2,4,0.99,SDSS 1237665569827587199,0
242.80775,54.602957,0.2238801,2,2,-,SDSS 1237662700789039681,0
