RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
8.86897,-43.52714,0.46390203,8,3,0.92,PRIMUS 0097-00704,0
8.88889,-43.51309,0.81524146,8,3,0.92,PRIMUS 0097-00371,0
8.85737,-43.48355,0.21965021,8,2,-,PRIMUS 0097-01015,0
8.87038,-43.53661,0.6656576,8,2,-,PRIMUS 0097-00694,0
8.88189,-43.54698,1.1040689,8,2,-,PRIMUS 0097-01758,0
8.8906,-43.55933,0.12910177,8,2,-,PRIMUS 0097-01875,0
8.87188,-43.57508,0.6715799,8,3,0.92,PRIMUS 0097-01868,0
8.86052,-43.57479,0.39469248,8,3,0.92,PRIMUS 0097-00590,0
8.87816,-43.5713,0.5215486,8,2,-,PRIMUS 0097-01566,0
8.88823,-43.61358,0.26963145,8,3,0.92,PRIMUS 0097-01878,0
8.89035,-43.61865,0.72623897,8,2,-,PRIMUS 0097-00556,0
8.6063,-43.64809,1.1518549,8,2,-,PRIMUS 0097-01502,0
8.62258,-43.63313,1.0844628,8,2,0.85,PRIMUS 0097-01825,0
8.64007,-43.60283,1.07679,8,2,-,PRIMUS 0097-00851,0
8.64271,-43.59645,1.0464605,8,3,0.92,PRIMUS 0097-00117,0
8.65685,-43.60641,1.1508946,8,2,-,PRIMUS 0097-00871,0
8.65681,-43.60929,1.0546547,8,2,-,PRIMUS 0097-00269,0
8.64283,-43.61272,0.630978,8,2,0.85,PRIMUS 0097-00442,0
8.63797,-43.61887,0.14336607,8,2,-,PRIMUS 0097-02006,0
8.65092,-43.62901,0.6809777,8,3,0.92,PRIMUS 0097-00085,0
8.66031,-43.61395,1.0654231,8,2,-,PRIMUS 0097-00610,0
8.69509,-43.60725,0.54639035,8,2,-,PRIMUS 0097-01011,0
8.69306,-43.60997,1.105488,8,2,-,PRIMUS 0097-00392,0
8.67551,-43.62714,1.1706665,8,2,-,PRIMUS 0097-01070,0
8.68008,-43.63283,0.66833615,8,3,0.92,PRIMUS 0097-01660,0
8.68191,-43.63529,0.848221,8,2,-,PRIMUS 0097-01913,0
8.69589,-43.61272,0.06665088,8,2,-,PRIMUS 0097-01072,0
8.71034,-43.6114,0.22405076,8,2,-,PRIMUS 0097-00518,0
8.71352,-43.60492,0.4974047,8,2,0.85,PRIMUS 0097-01826,0
8.71214,-43.59496,0.21427083,8,2,-,PRIMUS 0097-01188,0
8.69796,-43.58878,1.133964,8,2,-,PRIMUS 0097-01680,0
8.70009,-43.58181,0.5296871,8,2,0.85,PRIMUS 0097-00839,0
8.67628,-43.58392,0.99534214,8,2,-,PRIMUS 0097-00526,0
8.67184,-43.5799,1.1235021,8,2,-,PRIMUS 0097-02092,0
8.68814,-43.56301,0.49824002,8,3,0.92,PRIMUS 0097-00587,0
8.68521,-43.55632,0.82002234,8,3,0.92,PRIMUS 0097-01458,0
8.66799,-43.56301,0.6852957,8,2,-,PRIMUS 0097-01494,0
8.66207,-43.57708,0.03519287,8,2,-,PRIMUS 0097-01198,0
8.67491,-43.59679,1.106941,8,2,-,PRIMUS 0097-02161,0
8.65585,-43.58298,1.0582018,8,2,-,PRIMUS 0097-01285,0
8.64958,-43.57908,0.40899554,8,2,-,PRIMUS 0097-00990,0
8.65713,-43.56566,1.06153,8,2,-,PRIMUS 0097-01262,0
8.66625,-43.55982,0.9676364,8,2,-,PRIMUS 0097-00708,0
8.65176,-43.56156,0.6576979,8,2,-,PRIMUS 0097-00264,0
8.63836,-43.5798,0.7024752,8,2,-,PRIMUS 0097-00224,0
8.64292,-43.58371,0.07907794,8,2,-,PRIMUS 0097-00831,0
8.63189,-43.57563,0.61870337,8,2,-,PRIMUS 0097-00752,0
8.68752,-43.5372,0.5326424,8,2,0.85,PRIMUS 0097-00093,0
8.69323,-43.54745,0.12799516,8,2,-,PRIMUS 0097-00052,0
8.70046,-43.53883,0.8510493,8,2,-,PRIMUS 0097-01616,0
8.7055,-43.53123,0.54469836,8,2,0.85,PRIMUS 0097-00072,0
8.69171,-43.52944,0.80320346,8,2,0.85,PRIMUS 0097-01824,0
8.72845,-43.53464,0.5503449,8,2,-,PRIMUS 0097-00348,0
8.72729,-43.53749,0.4702079,8,2,-,PRIMUS 0097-00355,0
8.6997,-43.55624,0.20975606,8,2,-,PRIMUS 0097-00391,0
8.70102,-43.56986,0.9359862,8,2,-,PRIMUS 0097-00869,0
8.70993,-43.57779,0.45007998,8,3,0.92,PRIMUS 0097-00360,0
8.70634,-43.58425,0.55047035,8,3,0.92,PRIMUS 0097-00433,0
8.72435,-43.58783,0.713269,8,2,0.85,PRIMUS 0097-00419,0
8.71754,-43.55732,0.48150778,8,3,0.92,PRIMUS 0097-00444,0
8.71088,-43.62368,0.6635186,8,2,0.85,PRIMUS 0097-01422,0
8.72655,-43.62589,1.0816855,8,2,0.85,PRIMUS 0097-01691,0
8.72225,-43.64194,1.1521491,8,2,-,PRIMUS 0097-02111,0
8.68962,-43.6584,0.7961025,8,2,-,PRIMUS 0097-00386,0
8.66779,-43.63629,0.6672407,8,3,0.92,PRIMUS 0097-01320,0
8.65441,-43.63768,0.82031417,8,2,-,PRIMUS 0097-01267,0
8.66496,-43.65831,0.6626885,8,3,0.92,PRIMUS 0097-01540,0
8.69028,-43.66325,0.5870595,8,3,0.92,PRIMUS 0097-01178,0
8.6909,-43.68613,0.5872477,8,2,0.85,PRIMUS 0097-00705,0
8.64845,-43.68204,0.9008536,8,2,-,PRIMUS 0097-00084,0
8.67195,-43.69901,1.0813042,8,2,-,PRIMUS 0097-01313,0
8.67953,-43.68884,1.098513,8,2,0.85,PRIMUS 0097-01237,0
8.70456,-43.68173,0.80766636,8,2,0.85,PRIMUS 0097-00710,0
8.703,-43.67101,1.1176976,8,2,0.85,PRIMUS 0097-01874,0
8.72418,-43.66061,1.0999564,8,2,0.85,PRIMUS 0097-00624,0
8.72385,-43.6638,1.0203404,8,2,-,PRIMUS 0097-02082,0
8.726,-43.66863,1.0914649,8,2,-,PRIMUS 0097-00048,0
8.71983,-43.67996,1.1277406,8,2,-,PRIMUS 0097-00663,0
8.72686,-43.68689,1.1558671,8,2,-,PRIMUS 0097-00745,0
8.72465,-43.69177,0.9214539,8,2,0.85,PRIMUS 0097-01315,0
9.04875,-43.81652,0.28233,8,2,-,PRIMUS 0097-01189,0
9.03884,-43.82228,0.26511177,8,2,-,PRIMUS 0097-00222,0
9.04312,-43.82912,0.5817683,8,2,-,PRIMUS 0097-00576,0
9.02742,-43.81901,0.46144426,8,2,-,PRIMUS 0097-00356,0
9.00791,-43.81642,0.09457328,8,2,-,PRIMUS 0097-01003,0
8.97986,-43.82551,0.8122279,8,2,-,PRIMUS 0097-01310,0
8.9544,-43.84248,0.8150269,8,2,-,PRIMUS 0097-00491,0
8.96858,-43.85851,0.28257787,8,3,0.92,PRIMUS 0097-00354,0
8.95037,-43.86051,0.9339023,8,2,-,PRIMUS 0097-00858,0
8.94436,-43.85099,0.86474997,8,2,0.85,PRIMUS 0097-00438,0
8.93229,-43.84465,0.35311696,8,3,0.92,PRIMUS 0097-01117,0
8.91069,-43.84422,0.6893923,8,2,-,PRIMUS 0097-00342,0
8.92618,-43.85155,0.7076582,8,3,0.92,PRIMUS 0097-00389,0
8.93234,-43.86207,0.478302,8,3,0.92,PRIMUS 0097-00494,0
8.91881,-43.86995,0.41975075,8,3,0.92,PRIMUS 0097-00685,0
8.91456,-43.86161,0.7876201,8,2,-,PRIMUS 0097-01835,0
8.90322,-43.85788,0.6170908,8,2,-,PRIMUS 0097-00396,0
8.90277,-43.7964,0.14301324,8,3,0.92,PRIMUS 0097-00162,0
8.90677,-43.87716,0.689144,8,2,0.85,PRIMUS 0097-02017,0
8.90457,-43.90548,0.8766691,8,2,-,PRIMUS 0097-00676,0
8.90249,-43.92466,0.28277284,8,3,0.92,PRIMUS 0097-01214,0
8.89912,-43.9296,0.24558876,8,2,-,PRIMUS 0097-00136,0
8.91453,-43.91896,0.24502414,8,2,-,PRIMUS 0097-00564,0
8.91317,-43.90993,0.48159924,8,3,0.92,PRIMUS 0097-00199,0
8.92163,-43.90749,0.17186134,8,2,-,PRIMUS 0097-01649,0
8.91056,-43.89624,0.48768827,8,2,-,PRIMUS 0097-00306,0
8.92217,-43.88367,0.49090937,8,2,0.85,PRIMUS 0097-01037,0
8.93298,-43.89342,0.6078177,8,3,0.92,PRIMUS 0097-00107,0
8.9435,-43.87754,0.5034874,8,2,-,PRIMUS 0097-00524,0
8.93585,-43.86962,0.6572556,8,3,0.92,PRIMUS 0097-00191,0
8.94341,-43.87193,1.0351157,8,2,-,PRIMUS 0097-01185,0
8.95675,-43.8737,1.1046039,8,2,-,PRIMUS 0097-00381,0
8.96895,-43.86925,0.45766032,8,3,0.92,PRIMUS 0097-00493,0
8.97104,-43.87751,0.83716714,8,2,-,PRIMUS 0097-00941,0
8.95841,-43.88698,1.1712704,8,2,-,PRIMUS 0097-00780,0
8.96898,-43.88313,0.9534645,8,2,-,PRIMUS 0097-00880,0
8.99237,-43.88363,0.76618767,8,2,-,PRIMUS 0097-00277,0
9.00429,-43.87551,0.21172658,8,2,-,PRIMUS 0097-00229,0
9.00924,-43.86263,0.3634945,8,3,0.92,PRIMUS 0097-00541,0
8.98388,-43.86698,0.26858193,8,2,0.85,PRIMUS 0097-00358,0
8.98837,-43.84152,0.44146252,8,3,0.92,PRIMUS 0097-01866,0
8.98363,-43.83431,0.030509116,8,2,-,PRIMUS 0097-00879,0
8.98564,-43.82907,0.43404773,8,3,0.92,PRIMUS 0097-00813,0
9.04327,-43.87345,0.5450411,8,2,-,PRIMUS 0097-01014,0
9.01967,-43.87705,0.73906296,8,2,0.85,PRIMUS 0097-02193,0
9.00926,-43.87857,1.1621959,8,2,0.85,PRIMUS 0097-00943,0
9.01258,-43.8848,0.53929275,8,3,0.92,PRIMUS 0097-00081,0
9.00223,-43.89371,0.16188307,8,2,0.85,PRIMUS 0097-00095,0
8.96265,-43.89166,1.0085189,8,2,-,PRIMUS 0097-00845,0
8.94883,-43.89168,0.15415256,8,2,-,PRIMUS 0097-00205,0
8.95173,-43.89485,0.55596703,8,2,-,PRIMUS 0097-00648,0
8.94986,-43.89953,0.8089156,8,2,-,PRIMUS 0097-00062,0
8.95598,-43.90467,0.55024755,8,2,0.85,PRIMUS 0097-00124,0
8.95349,-43.92135,0.7755936,8,2,-,PRIMUS 0097-00734,0
8.96363,-43.9309,0.7499168,8,2,0.85,PRIMUS 0097-00213,0
8.99339,-43.91639,0.56273645,8,3,0.92,PRIMUS 0097-00586,0
8.98608,-43.90954,0.14273012,8,2,-,PRIMUS 0097-00088,0
8.96524,-43.9122,0.48337093,8,3,0.92,PRIMUS 0097-00370,0
8.97935,-43.89961,1.8367935,8,3,0.92,PRIMUS 0097-01802,1
9.04214,-43.90079,0.1007381,8,2,-,PRIMUS 0097-01941,0
9.04915,-43.89505,1.0444142,8,2,-,PRIMUS 0097-00322,0
9.04086,-43.89175,0.42649186,8,2,0.85,PRIMUS 0097-01287,0
9.0392,-43.8865,0.41372627,8,2,-,PRIMUS 0097-00416,0
9.02832,-43.91762,0.74811155,8,2,-,PRIMUS 0097-01828,0
9.02834,-43.92281,0.6817032,8,2,-,PRIMUS 0097-00873,0
9.00535,-43.92995,0.21961391,8,2,-,PRIMUS 0097-00599,0
9.01268,-43.92659,0.6616245,8,2,-,PRIMUS 0097-02186,0
9.00842,-43.91093,1.1485165,8,2,-,PRIMUS 0097-00236,0
9.00295,-43.92016,0.92465615,8,2,-,PRIMUS 0097-00658,0
9.00029,-43.93702,0.314174,8,2,-,PRIMUS 0097-00956,0
8.98603,-43.93633,0.5354546,8,3,0.92,PRIMUS 0097-00646,0
8.94286,-43.92571,0.93618846,8,2,0.85,PRIMUS 0097-00657,0
8.91776,-43.92843,0.06507502,8,2,-,PRIMUS 0097-01023,0
8.91774,-43.93545,0.8024876,8,2,0.85,PRIMUS 0097-02063,0
8.90377,-43.78454,0.54218566,8,3,0.92,PRIMUS 0097-01896,0
8.9128,-43.79109,0.72176915,8,2,-,PRIMUS 0097-00291,0
8.91141,-43.81236,0.48979884,8,2,-,PRIMUS 0097-01610,0
8.91699,-43.82738,0.40310675,8,2,-,PRIMUS 0097-00441,0
8.92084,-43.82311,0.45670965,8,2,-,PRIMUS 0097-00895,0
8.92074,-43.82058,0.17338163,8,3,0.92,PRIMUS 0097-00196,0
8.94603,-43.80753,0.34760648,8,2,-,PRIMUS 0097-00595,0
8.93289,-43.8051,0.03701659,8,2,-,PRIMUS 0097-01051,0
8.93657,-43.786,0.37294123,8,2,-,PRIMUS 0097-01798,0
8.94876,-43.7869,0.91193974,8,2,-,PRIMUS 0097-01783,0
8.9598,-43.79112,0.76447207,8,2,0.85,PRIMUS 0097-01223,0
8.96734,-43.78648,0.5498185,8,3,0.92,PRIMUS 0097-00333,0
8.96809,-43.78178,0.558245,8,2,-,PRIMUS 0097-00217,0
8.97135,-43.79144,0.6978592,8,2,-,PRIMUS 0097-01257,0
8.96621,-43.80919,1.139132,8,2,0.85,PRIMUS 0097-02024,0
8.95291,-43.8124,0.37475854,8,2,0.85,PRIMUS 0097-01991,0
8.93639,-43.82613,0.14589047,8,3,0.92,PRIMUS 0097-01655,0
8.93473,-43.83,0.14674483,8,3,0.92,PRIMUS 0097-00139,0
8.95558,-43.83327,0.76495296,8,2,0.85,PRIMUS 0097-00285,0
8.98924,-43.80277,0.4268412,8,3,0.92,PRIMUS 0097-01668,0
8.99419,-43.80606,0.79352677,8,2,0.85,PRIMUS 0097-00369,0
9.00886,-43.80341,0.42157733,8,3,0.92,PRIMUS 0097-00536,0
9.01212,-43.80041,1.0231065,8,2,-,PRIMUS 0097-00395,0
9.02075,-43.78932,0.24539794,8,3,0.92,PRIMUS 0097-00523,0
9.03075,-43.78251,0.21686967,8,2,-,PRIMUS 0097-00900,0
9.01809,-43.77098,1.1368535,8,2,-,PRIMUS 0097-00160,0
9.04773,-43.77476,1.1443145,8,2,-,PRIMUS 0097-00908,0
9.05021,-43.71287,0.52436954,8,2,-,PRIMUS 0097-01460,0
9.04378,-43.73272,0.49699852,8,3,0.92,PRIMUS 0097-00073,0
9.03031,-43.73522,0.8539377,8,2,-,PRIMUS 0097-00513,0
9.0104,-43.74877,0.8438885,8,2,-,PRIMUS 0097-00245,0
8.99774,-43.7516,0.5083351,8,3,0.92,PRIMUS 0097-00098,0
8.98585,-43.7676,0.28164133,8,2,-,PRIMUS 0097-00950,0
9.00068,-43.78402,0.37332007,8,3,0.92,PRIMUS 0097-00701,0
9.00239,-43.79071,1.0325254,8,2,0.85,PRIMUS 0097-00763,0
8.99214,-43.79498,0.54180664,8,2,-,PRIMUS 0097-01678,0
8.98264,-43.79015,1.1216434,8,2,0.85,PRIMUS 0097-01243,0
8.97944,-43.78499,0.13880718,8,2,-,PRIMUS 0097-01148,0
8.96177,-43.7767,0.4467949,8,2,0.85,PRIMUS 0097-00435,0
8.95083,-43.7821,0.84339404,8,2,0.85,PRIMUS 0097-01900,0
8.92362,-43.76471,0.4423423,8,3,0.92,PRIMUS 0097-00696,0
8.92334,-43.78829,1.1614988,8,2,-,PRIMUS 0097-00976,0
8.91236,-43.78082,0.4054989,8,2,-,PRIMUS 0097-01756,0
8.90961,-43.77286,0.89103574,8,2,0.85,PRIMUS 0097-00838,0
8.9119,-43.76303,0.045978952,8,2,0.85,PRIMUS 0097-00850,0
8.91143,-43.75579,0.7855892,8,3,0.92,PRIMUS 0097-01637,0
8.91907,-43.75093,0.7840188,8,2,-,PRIMUS 0097-00764,0
8.9081,-43.71722,0.32718897,8,3,0.92,PRIMUS 0097-01659,0
8.92833,-43.71454,0.4207466,8,3,0.92,PRIMUS 0097-00706,0
8.94369,-43.71179,0.8305803,8,2,-,PRIMUS 0097-01629,0
8.96981,-43.71235,0.11513086,8,2,-,PRIMUS 0097-01492,0
8.97429,-43.73324,0.17461914,8,2,-,PRIMUS 0097-00654,0
8.96574,-43.73837,0.06881454,8,2,-,PRIMUS 0097-00459,0
8.95437,-43.74987,0.77252847,8,2,-,PRIMUS 0097-02018,0
8.94596,-43.72137,0.2274476,8,2,-,PRIMUS 0097-00901,0
8.92007,-43.72836,0.48547253,8,2,0.85,PRIMUS 0097-00387,0
8.92015,-43.73558,0.9491949,8,2,-,PRIMUS 0097-02002,0
8.93922,-43.74385,1.0424705,8,2,-,PRIMUS 0097-00828,0
8.94095,-43.74944,0.49384272,8,2,-,PRIMUS 0097-00066,0
8.94264,-43.75377,1.0971209,8,2,-,PRIMUS 0097-01530,0
8.95342,-43.76596,0.44718543,8,2,-,PRIMUS 0097-01115,0
8.95973,-43.75731,1.1033549,8,2,-,PRIMUS 0097-01076,0
8.9727,-43.7658,1.1279949,8,2,-,PRIMUS 0097-00244,0
8.99453,-43.73559,1.0913706,8,2,-,PRIMUS 0097-01642,0
8.99246,-43.73133,0.34436747,8,2,0.85,PRIMUS 0097-01784,0
9.01315,-43.72988,1.0987899,8,2,-,PRIMUS 0097-00795,0
9.02318,-43.71948,0.4589152,8,3,0.92,PRIMUS 0097-00797,0
9.04055,-43.72077,0.6950295,8,2,0.85,PRIMUS 0097-01485,0
9.1881,-43.72107,0.2663979,8,2,-,PRIMUS 0097-00068,0
9.19066,-43.7315,0.22812688,8,2,-,PRIMUS 0097-00294,0
9.17894,-43.75216,0.3996168,8,2,-,PRIMUS 0097-00276,0
9.19369,-43.75085,0.3985821,8,3,0.92,PRIMUS 0097-00296,0
9.19283,-43.76746,0.74798375,8,3,0.92,PRIMUS 0097-00169,0
9.19034,-43.78528,1.0581249,8,2,-,PRIMUS 0097-00254,0
9.18781,-43.79954,0.20177948,8,2,-,PRIMUS 0097-01316,0
9.18182,-43.82938,0.547841,8,2,0.85,PRIMUS 0097-00260,0
9.1782,-43.83175,0.16329147,8,2,-,PRIMUS 0097-00462,0
9.17873,-43.82662,0.82333595,8,2,0.85,PRIMUS 0097-00982,0
9.15895,-43.81663,0.5626849,8,3,0.92,PRIMUS 0097-00584,0
9.14751,-43.81711,0.93453485,8,2,-,PRIMUS 0097-00936,0
9.13956,-43.81361,0.73201466,8,2,-,PRIMUS 0097-01271,0
9.14339,-43.80791,0.6012827,8,2,0.85,PRIMUS 0097-02078,0
9.16151,-43.79919,0.16748482,8,2,-,PRIMUS 0097-00351,0
9.16206,-43.80476,0.08713313,8,2,-,PRIMUS 0097-00343,0
9.15648,-43.80835,0.6184299,8,2,0.85,PRIMUS 0097-00489,0
9.16988,-43.79495,0.62904495,8,2,0.85,PRIMUS 0097-00703,0
9.15873,-43.79123,0.8811627,8,2,-,PRIMUS 0097-00983,0
9.17582,-43.78166,0.68795997,8,2,-,PRIMUS 0097-01086,0
9.17527,-43.76987,0.6109658,8,2,-,PRIMUS 0097-00206,0
9.17452,-43.75688,0.869834,8,2,-,PRIMUS 0097-00969,0
9.15746,-43.77106,0.9249801,8,2,-,PRIMUS 0097-01581,0
9.14795,-43.7636,0.086882815,8,2,-,PRIMUS 0097-02117,0
9.14563,-43.76047,0.89456666,8,2,-,PRIMUS 0097-01401,0
9.16747,-43.73804,0.88388914,8,2,-,PRIMUS 0097-00852,0
9.17295,-43.73398,1.0303746,8,2,-,PRIMUS 0097-00842,0
9.17732,-43.7314,0.41002148,8,3,0.92,PRIMUS 0097-00912,0
9.16157,-43.72891,1.160501,8,2,-,PRIMUS 0097-01084,0
9.16076,-43.74414,0.43179262,8,2,0.85,PRIMUS 0097-01664,0
9.1542,-43.74074,0.5299285,8,3,0.92,PRIMUS 0097-01447,0
9.14456,-43.73135,0.46642032,8,3,0.92,PRIMUS 0097-01133,0
9.16092,-43.7195,0.59345907,8,2,-,PRIMUS 0097-00474,0
9.16661,-43.72519,0.40325418,8,3,0.92,PRIMUS 0097-00226,0
9.18404,-43.71822,1.1120114,8,2,-,PRIMUS 0097-00891,0
9.18342,-43.71447,0.39764416,8,3,0.92,PRIMUS 0097-00112,0
9.17229,-43.71188,0.39930722,8,3,0.92,PRIMUS 0097-01160,0
9.15795,-43.71695,0.97476375,8,2,0.85,PRIMUS 0097-00938,0
9.13072,-43.72294,1.125685,8,2,-,PRIMUS 0097-00076,0
9.12545,-43.73296,0.8943528,8,2,0.85,PRIMUS 0097-00449,0
9.14234,-43.74504,0.465075,8,3,0.92,PRIMUS 0097-00529,0
9.139,-43.74734,0.45985517,8,3,0.92,PRIMUS 0097-00567,0
9.12777,-43.78898,0.3833414,8,2,0.85,PRIMUS 0097-00836,0
9.12595,-43.81442,0.20234004,8,2,-,PRIMUS 0097-00725,0
9.12325,-43.82205,0.7366463,8,2,-,PRIMUS 0097-00189,0
9.10821,-43.82539,0.42594242,8,3,0.92,PRIMUS 0097-01116,0
9.10663,-43.82896,0.79156965,8,2,-,PRIMUS 0097-00697,0
9.09237,-43.83236,0.98683035,8,2,0.85,PRIMUS 0097-00785,0
9.08538,-43.82676,1.1065779,8,2,-,PRIMUS 0097-01268,0
9.07106,-43.83772,0.209363,8,3,0.92,PRIMUS 0097-00401,0
9.09132,-43.84405,0.81829524,8,2,0.85,PRIMUS 0097-00197,0
9.11165,-43.84753,0.42476895,8,3,0.92,PRIMUS 0097-01645,0
9.12773,-43.83136,0.90562636,8,2,0.85,PRIMUS 0097-01204,0
9.14196,-43.82763,0.0620323,8,2,-,PRIMUS 0097-00866,0
9.15332,-43.85815,0.8738151,8,2,-,PRIMUS 0097-00942,0
9.12793,-43.85872,0.3852114,8,3,0.92,PRIMUS 0097-00796,0
9.13917,-43.86439,0.21222486,8,3,0.92,PRIMUS 0097-00574,0
9.12231,-43.84543,0.096604586,8,3,0.92,PRIMUS 0097-00218,0
9.12346,-43.85091,0.67139846,8,2,0.85,PRIMUS 0097-00480,0
9.07509,-43.85488,0.42630228,8,3,0.92,PRIMUS 0097-01010,0
9.06557,-43.86732,0.4014341,8,3,0.92,PRIMUS 0097-00497,0
9.06392,-43.84962,1.1739203,8,2,-,PRIMUS 0097-01842,0
9.07428,-43.84737,0.25192904,8,2,-,PRIMUS 0097-00606,0
9.07087,-43.80862,0.424336,8,3,0.92,PRIMUS 0097-00559,0
9.0709,-43.80589,0.8197736,8,2,0.85,PRIMUS 0097-02077,0
9.06488,-43.80074,0.72902554,8,2,0.85,PRIMUS 0097-01741,0
9.07952,-43.80062,1.0584953,8,2,0.85,PRIMUS 0097-01945,0
9.09931,-43.79316,0.45439506,8,2,0.85,PRIMUS 0097-00693,0
9.06355,-43.87475,0.42252454,8,3,0.92,PRIMUS 0097-00240,0
9.07123,-43.88367,1.1589243,8,2,-,PRIMUS 0097-01129,0
9.08747,-43.8846,0.35076872,8,2,0.85,PRIMUS 0097-01497,0
9.09653,-43.8927,0.33200026,8,2,-,PRIMUS 0097-00664,0
9.09136,-43.88934,1.1322027,8,2,-,PRIMUS 0097-01081,0
9.0817,-43.90511,0.22814977,8,3,0.92,PRIMUS 0097-01754,0
9.0632,-43.74818,0.7517104,8,2,0.85,PRIMUS 0097-01093,0
9.06188,-43.75713,0.84229964,8,2,-,PRIMUS 0097-01449,0
9.07327,-43.76092,0.9192233,8,2,0.85,PRIMUS 0097-00603,0
9.09029,-43.75953,0.6869713,8,2,0.85,PRIMUS 0097-02112,0
9.09846,-43.74787,0.7569482,8,2,0.85,PRIMUS 0097-01145,0
9.10093,-43.7511,0.50523716,8,3,0.92,PRIMUS 0097-00176,0
9.11151,-43.7457,0.91779554,8,2,-,PRIMUS 0097-01984,0
9.11698,-43.73003,0.8112415,8,2,-,PRIMUS 0097-00791,0
9.11648,-43.72776,0.8041446,8,2,-,PRIMUS 0097-00385,0
9.10718,-43.73683,1.0928274,8,2,-,PRIMUS 0097-00337,0
9.09197,-43.74155,0.8145457,8,2,0.85,PRIMUS 0097-00758,0
9.0662,-43.72685,0.9219451,8,2,-,PRIMUS 0097-00823,0
9.09429,-43.72863,0.86076635,8,2,-,PRIMUS 0097-01457,0
9.0995,-43.72214,0.41707307,8,3,0.92,PRIMUS 0097-01103,0
8.7214,-43.74337,0.38132378,8,3,0.92,PRIMUS 0097-00045,0
8.70074,-43.75035,0.21422432,8,2,-,PRIMUS 0097-00379,0
8.70373,-43.76012,0.3771383,8,2,0.85,PRIMUS 0097-01050,0
8.70972,-43.77294,0.5646441,8,2,-,PRIMUS 0097-00353,0
8.69444,-43.89646,0.339501,8,2,-,PRIMUS 0097-00207,0
8.71235,-43.89529,0.4401059,8,2,-,PRIMUS 0097-01258,0
8.72594,-43.90018,0.90443987,8,2,-,PRIMUS 0097-00717,0
8.72758,-43.88516,0.77252454,8,2,-,PRIMUS 0097-01322,0
8.72101,-43.86871,0.509219,8,2,-,PRIMUS 0097-00517,0
8.72197,-43.84787,0.6385927,8,3,0.92,PRIMUS 0097-01414,0
8.70427,-43.85335,0.029421102,8,2,-,PRIMUS 0097-00997,0
8.71545,-43.86147,0.75052524,8,2,-,PRIMUS 0097-01920,0
8.6997,-43.87656,0.45568076,8,2,-,PRIMUS 0097-00960,0
8.66123,-43.873,1.1076187,8,2,-,PRIMUS 0097-00991,0
8.62613,-43.78218,1.0329235,8,2,-,PRIMUS 0097-00815,0
8.62665,-43.79767,1.0263864,8,2,0.85,PRIMUS 0097-02172,0
8.61938,-43.80168,0.76479703,8,2,0.85,PRIMUS 0097-01488,0
8.66094,-43.85781,0.52272075,8,2,0.85,PRIMUS 0097-00933,0
8.6754,-43.86217,0.3301902,8,2,-,PRIMUS 0097-00430,0
8.68476,-43.86765,0.7934308,8,2,-,PRIMUS 0097-00774,0
8.6929,-43.86172,0.567511,8,2,-,PRIMUS 0097-01004,0
8.68282,-43.8534,0.4120399,8,2,-,PRIMUS 0097-01047,0
8.68981,-43.82757,0.045927662,8,2,-,PRIMUS 0097-00450,0
8.72225,-43.84122,0.48391125,8,2,-,PRIMUS 0097-00295,0
8.72044,-43.83569,0.5813039,8,2,-,PRIMUS 0097-00984,0
8.71632,-43.83221,0.5327593,8,2,0.85,PRIMUS 0097-00894,0
8.70947,-43.79826,0.86156505,8,2,-,PRIMUS 0097-00514,0
8.70992,-43.78857,0.4918444,8,2,-,PRIMUS 0097-00313,0
8.72112,-43.78426,1.032578,8,2,-,PRIMUS 0097-00511,0
8.70688,-43.77797,0.37167728,8,3,0.92,PRIMUS 0097-00192,0
8.70101,-43.78416,0.36549518,8,3,0.92,PRIMUS 0097-01106,0
8.69425,-43.77991,0.5034943,8,2,-,PRIMUS 0097-00079,0
8.69294,-43.78843,0.09294403,8,2,-,PRIMUS 0097-00157,0
8.6889,-43.80215,1.0135998,8,2,-,PRIMUS 0097-00887,0
8.67312,-43.7916,0.6999957,8,2,0.85,PRIMUS 0097-00274,0
8.6791,-43.78747,0.73801965,8,2,-,PRIMUS 0097-01822,0
8.6867,-43.77566,0.50537103,8,2,-,PRIMUS 0097-00881,0
8.69087,-43.76931,0.1792746,8,2,-,PRIMUS 0097-01435,0
8.67481,-43.77245,1.1550288,8,2,-,PRIMUS 0097-00853,0
8.67534,-43.78515,0.689349,8,2,-,PRIMUS 0097-00521,0
8.66241,-43.7951,1.025055,8,2,0.85,PRIMUS 0097-01098,0
8.66018,-43.80432,0.76048416,8,2,-,PRIMUS 0097-00471,0
8.65368,-43.80872,0.40659901,8,3,0.92,PRIMUS 0097-00707,0
8.67792,-43.84545,0.6099522,8,2,-,PRIMUS 0097-01135,0
8.67247,-43.84833,0.57167476,8,2,0.85,PRIMUS 0097-00121,0
8.65377,-43.81947,0.55637825,8,2,-,PRIMUS 0097-01201,0
8.64089,-43.83589,0.5389677,8,2,-,PRIMUS 0097-01228,0
8.63285,-43.82928,0.31497574,8,3,0.92,PRIMUS 0097-00578,0
8.63464,-43.81642,0.20545071,8,3,0.92,PRIMUS 0097-01750,0
8.62654,-43.81351,0.48982906,8,2,-,PRIMUS 0097-00656,0
