RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
269.38406,+66.87753,0.2218,1,3,-,SJ175732.1+665239.1,0
269.38394,+67.66061,0.2452,1,2,-,SJ175732.1+673938.2,0
269.38574,+67.67867,0.1426,1,3,-,SJ175732.5+674043.2,0
269.38611,+65.62529,0.3784,1,3,-,SJ175732.6+653731.0,0
269.38873,+65.39590,-0.0004,1,3,-,SJ175733.2+652345.2,0
269.39536,+65.74758,0.4596,1,3,-,SJ175734.8+654451.2,0
269.39761,+67.02000,NaN,1,1,-,SJ175735.4+670112.0,0
269.39905,+66.36784,0.4876,1,3,-,SJ175735.7+662204.2,0
269.40079,+65.94661,NaN,1,1,-,SJ175736.1+655647.7,0
269.40720,+65.62885,1.8749,1,3,-,SJ175737.7+653743.8,0
269.41177,+65.66530,0.1699,1,3,-,SJ175738.8+653955.0,0
269.41263,+65.84804,0.2523,1,1,-,SJ175739.0+655052.9,0
269.41467,+66.69884,3.8545,1,1,-,SJ175739.5+664155.8,0
269.41531,+66.34808,0.1182,1,3,-,SJ175739.6+662053.1,0
269.41931,+66.32507,0.2924,1,3,-,SJ175740.6+661930.2,0
269.42526,+66.20996,NaN,1,1,-,SJ175742.0+661235.8,0
269.42783,+66.84203,NaN,1,1,-,SJ175742.6+665031.3,0
269.42871,+67.58537,0.0864,1,3,-,SJ175742.8+673507.3,0
269.43173,+67.20206,0.4306,1,3,-,SJ175743.6+671207.4,0
269.43262,+67.01992,0.3284,1,1,-,SJ175743.8+670111.7,0
269.43439,+66.97494,0.2617,1,3,-,SJ175744.2+665829.7,0
269.43625,+66.15113,0.2629,1,3,-,SJ175744.6+660904.0,0
269.43887,+66.68657,0.6736,1,3,-,SJ175745.3+664111.6,0
269.44043,+65.86105,0.192,1,3,-,SJ175745.7+655139.7,0
269.44217,+67.35928,0.1177,1,3,-,SJ175746.1+672133.3,0
269.44302,+67.10089,0.2219,1,3,-,SJ175746.3+670603.2,0
269.44751,+66.90967,0.3949,1,3,-,SJ175747.4+665434.8,0
269.44910,+65.49362,0.3861,1,3,-,SJ175747.7+652937.0,0
269.45590,+67.18607,0.2223,1,3,-,SJ175749.4+671109.8,0
269.45990,+67.34506,NaN,1,1,-,SJ175750.3+672042.2,0
269.46576,+66.11102,0.2186,1,1,-,SJ175751.7+660639.6,0
269.46616,+65.51972,0.1607,1,3,-,SJ175751.8+653110.9,0
269.46588,+65.88241,0.2436,1,3,-,SJ175751.8+655256.6,0
269.46609,+66.70837,0.6853,1,3,-,SJ175751.8+664230.1,0
269.46732,+66.01803,0.2015,1,3,-,SJ175752.1+660104.9,0
269.46765,+65.97488,0.4683,1,3,-,SJ175752.2+655829.5,0
269.46960,+66.45499,0.4616,1,3,-,SJ175752.7+662717.9,0
269.47263,+66.35669,0.0866,1,3,-,SJ175753.4+662124.0,0
269.47375,+67.01193,NaN,1,1,-,SJ175753.6+670042.9,0
269.47583,+67.62356,0.3066,1,3,-,SJ175754.1+673724.8,0
269.48468,+67.08059,0.2614,1,3,-,SJ175756.3+670450.1,0
269.48712,+66.16864,0.0895,1,3,-,SJ175756.9+661007.1,0
269.48843,+66.74651,0.3028,1,3,-,SJ175757.2+664447.4,0
269.49265,+66.90566,0.1984,1,3,-,SJ175758.2+665420.3,0
269.49536,+66.99714,0.4601,1,2,-,SJ175758.8+665949.7,0
269.49960,+67.40262,NaN,1,1,-,SJ175759.9+672409.4,0
269.50150,+66.87882,0.3763,1,3,-,SJ175800.3+665243.7,0
269.50287,+65.66719,0.2558,1,3,-,SJ175800.6+654001.8,0
269.50827,+66.79922,0.3026,1,3,-,SJ175801.9+664757.2,0
269.51007,+65.98477,0.4123,1,3,-,SJ175802.4+655905.1,0
269.51318,+67.54985,0.3411,1,3,-,SJ175803.1+673259.4,0
269.51413,+66.59692,2.2984,1,3,-,SJ175803.3+663548.8,0
269.52097,+66.42586,0.0,1,3,-,SJ175805.0+662533.0,0
269.52103,+67.52293,0.2773,1,3,-,SJ175805.0+673122.5,0
269.52332,+66.42375,0.0321,1,1,-,SJ175805.5+662525.5,0
269.52527,+65.90645,NaN,1,1,-,SJ175806.0+655423.2,0
269.52515,+67.09180,0.2237,1,3,-,SJ175806.0+670530.4,0
269.53033,+67.69300,0.2601,1,3,-,SJ175807.2+674134.8,0
269.53223,+67.25683,0.3264,1,3,-,SJ175807.7+671524.5,0
269.53497,+67.30386,0.0264,1,3,-,SJ175808.3+671813.9,0
269.54230,+65.67825,0.081,1,3,-,SJ175810.1+654041.6,0
269.54437,+66.02534,0.1157,1,1,-,SJ175810.6+660131.2,0
269.54474,+67.60350,0.1738,1,3,-,SJ175810.7+673612.6,0
269.54797,+67.45394,0.3265,1,3,-,SJ175811.5+672714.1,0
269.55692,+66.03762,0.347,1,3,-,SJ175813.6+660215.4,0
269.55832,+65.52036,0.2681,1,3,-,SJ175813.9+653113.2,0
269.55969,+66.09589,0.2922,1,3,-,SJ175814.3+660545.2,0
269.55978,+66.79615,0.4296,1,3,-,SJ175814.3+664746.1,0
269.56049,+66.74033,NaN,1,1,-,SJ175814.5+664425.1,0
269.56088,+67.25150,0.3258,1,3,-,SJ175814.6+671505.3,0
269.56564,+65.96764,0.0,1,3,-,SJ175815.7+655803.4,0
269.56726,+66.84447,3.8362,1,1,-,SJ175816.1+665040.1,0
269.56766,+66.89814,0.3033,1,3,-,SJ175816.2+665353.3,0
269.57248,+66.00484,0.3237,1,3,-,SJ175817.3+660017.4,0
269.57385,+67.17630,0.0886,1,3,-,SJ175817.7+671034.6,0
269.57449,+66.86525,NaN,1,1,-,SJ175817.8+665154.8,0
269.57498,+65.46205,0.3263,1,3,-,SJ175817.9+652743.3,0
269.57507,+67.31258,0.3294,1,1,-,SJ175818.0+671845.3,0
269.57571,+66.10799,0.5792,1,3,-,SJ175818.1+660628.7,0
269.57571,+66.85992,-0.0001,1,3,-,SJ175818.1+665135.7,0
269.57596,+67.46870,0.1971,1,1,-,SJ175818.2+672807.3,0
269.57709,+66.72363,-0.0008,1,1,-,SJ175818.5+664325.0,0
269.58145,+67.57661,0.4823,1,3,-,SJ175819.5+673435.8,0
269.58249,+66.15016,0.2903,1,3,-,SJ175819.7+660900.5,0
269.58337,+65.71180,0.4242,1,3,-,SJ175820.0+654242.4,0
269.58783,+67.18413,0.2617,1,3,-,SJ175821.0+671102.8,0
269.58939,+66.48222,0.0875,1,3,-,SJ175821.4+662856.0,0
269.58978,+66.41292,0.087,1,3,-,SJ175821.5+662446.5,0
269.58975,+67.23761,2.6146,1,3,-,SJ175821.5+671415.3,0
269.58966,+67.73256,0.0787,1,3,-,SJ175821.5+674357.2,0
269.60596,+67.37865,0.3921,1,3,-,SJ175825.4+672243.1,0
269.61505,+65.90129,0.2856,1,3,-,SJ175827.6+655404.6,0
269.61523,+66.85330,0.1179,1,3,-,SJ175827.6+665111.8,0
269.62366,+66.96939,0.2615,1,3,-,SJ175829.6+665809.8,0
269.62939,+67.49917,0.305,1,3,-,SJ175831.0+672957.0,0
269.63040,+67.09185,0.3925,1,2,-,SJ175831.2+670530.6,0
269.63489,+67.71867,0.2992,1,2,-,SJ175832.3+674307.1,0
269.63928,+66.93746,0.3041,1,3,-,SJ175833.4+665614.8,0
269.64133,+66.71956,0.0477,1,3,-,SJ175833.9+664310.4,0
269.64233,+66.11833,0.2685,1,2,-,SJ175834.1+660705.9,0
269.64246,+67.44982,0.2198,1,3,-,SJ175834.1+672659.3,0
269.64377,+65.89265,0.1705,1,3,-,SJ175834.5+655333.5,0
269.64673,+67.21953,2.6303,1,3,-,SJ175835.2+671310.3,0
269.64847,+65.96854,0.413,1,3,-,SJ175835.6+655806.7,0
269.65530,+65.53389,0.3652,1,3,-,SJ175837.2+653202.0,0
269.65848,+67.65639,0.2325,1,3,-,SJ175838.0+673922.9,0
269.66739,+67.69321,1.5667,1,2,-,SJ175840.1+674135.5,0
269.66882,+67.04403,0.1095,1,1,-,SJ175840.5+670238.5,0
269.67026,+66.37075,0.088,1,3,-,SJ175840.8+662214.7,0
269.67172,+66.11878,0.335,1,1,-,SJ175841.2+660707.6,0
269.67383,+67.07008,1.0241,1,1,-,SJ175841.7+670412.2,0
269.67798,+65.96355,0.6958,1,2,-,SJ175842.7+655748.7,0
269.68076,+65.68105,0.3904,1,3,-,SJ175843.3+654051.7,0
269.68573,+65.63098,0.4153,1,3,-,SJ175844.5+653751.5,0
269.68604,+65.94221,NaN,1,1,-,SJ175844.6+655631.9,0
269.68649,+67.60952,-0.0001,1,3,-,SJ175844.7+673634.2,0
269.68903,+67.05132,0.3779,1,3,-,SJ175845.3+670304.7,0
269.69141,+67.27831,0.3239,1,3,-,SJ175845.9+671641.9,0
269.69296,+66.12350,0.1692,1,3,-,SJ175846.3+660724.6,0
269.69690,+67.28806,0.3929,1,2,-,SJ175847.2+671716.9,0
269.69962,+67.18360,0.1083,1,3,-,SJ175847.9+671100.9,0
269.70294,+67.52505,-0.0004,1,3,-,SJ175848.7+673130.1,0
269.70764,+65.53488,0.8361,1,1,-,SJ175849.8+653205.5,0
269.70929,+65.87204,-0.0001,1,3,-,SJ175850.2+655219.3,0
269.70917,+67.48272,0.3883,1,3,-,SJ175850.2+672857.7,0
269.71768,+67.39247,0.8892,1,1,-,SJ175852.2+672332.8,0
269.72223,+67.17227,-0.0003,1,3,-,SJ175853.3+671020.1,0
269.72760,+67.73940,0.5239,1,3,-,SJ175854.6+674421.8,0
269.72879,+66.28020,0.3906,1,3,-,SJ175854.9+661648.7,0
269.73093,+67.16109,1.1006,1,1,-,SJ175855.4+670939.9,0
269.73166,+67.64947,NaN,1,1,-,SJ175855.5+673858.0,0
269.73987,+67.06009,0.2142,1,3,-,SJ175857.5+670336.3,0
269.74133,+65.97811,NaN,1,1,-,SJ175857.9+655841.2,0
269.74442,+67.35800,1.2849,1,1,-,SJ175858.6+672128.8,0
269.74576,+67.08400,NaN,1,1,-,SJ175858.9+670502.3,0
269.74643,+67.04417,0.087,1,2,-,SJ175859.1+670238.9,0
269.74741,+65.69170,0.2099,1,3,-,SJ175859.3+654130.1,0
269.74838,+65.90709,0.3549,1,1,-,SJ175859.6+655425.5,0
269.74887,+66.50464,0.4498,1,3,-,SJ175859.7+663016.6,0
269.75763,+65.72615,0.2826,1,3,-,SJ175901.8+654334.1,0
269.75974,+67.27280,0.4564,1,1,-,SJ175902.3+671622.0,0
269.76270,+67.32547,0.0547,1,3,-,SJ175903.0+671931.6,0
269.76788,+67.71383,0.4216,1,3,-,SJ175904.2+674249.7,0
269.76883,+67.14235,0.6102,1,3,-,SJ175904.5+670832.4,0
269.77008,+65.66106,-0.0001,1,3,-,SJ175904.8+653939.8,0
269.77182,+66.95072,0.0516,1,3,-,SJ175905.2+665702.5,0
269.77170,+67.09818,0.4261,1,3,-,SJ175905.2+670553.4,0
269.77753,+66.05610,0.2652,1,3,-,SJ175906.6+660321.9,0
269.78180,+66.54594,0.3208,1,3,-,SJ175907.6+663245.3,0
269.78516,+66.42101,0.0877,1,3,-,SJ175908.4+662515.6,0
269.78683,+66.90481,0.2639,1,3,-,SJ175908.8+665417.3,0
269.78723,+67.69136,0.5333,1,3,-,SJ175908.9+674128.8,0
269.79102,+67.10278,NaN,1,1,-,SJ175909.8+670609.9,0
269.79636,+65.99957,0.5948,1,3,-,SJ175911.1+655958.4,0
269.79779,+67.03267,0.117,1,3,-,SJ175911.4+670157.6,0
269.79770,+67.55239,0.1485,1,3,-,SJ175911.4+673308.6,0
269.81152,+66.48177,0.6156,1,3,-,SJ175914.7+662854.3,0
269.81317,+65.58023,0.233,1,3,-,SJ175915.1+653448.8,0
269.81421,+65.69846,0.4554,1,3,-,SJ175915.4+654154.4,0
269.81622,+67.39548,0.1983,1,3,-,SJ175915.8+672343.7,0
269.81744,+67.65495,0.2412,1,3,-,SJ175916.1+673917.8,0
269.81989,+66.86257,0.9494,1,2,-,SJ175916.7+665145.2,0
269.82669,+67.07079,0.1991,1,1,-,SJ175918.4+670414.8,0
269.82877,+67.17775,0.1739,1,2,-,SJ175918.9+671039.8,0
269.83920,+67.30342,0.2146,1,3,-,SJ175921.4+671812.3,0
269.84256,+67.61047,1.6249,1,3,-,SJ175922.2+673637.7,0
269.84689,+67.12181,0.259,1,3,-,SJ175923.2+670718.5,0
269.84866,+67.19387,NaN,1,1,-,SJ175923.6+671137.9,0
269.85764,+65.84639,0.1689,1,3,-,SJ175925.8+655047.0,0
269.86102,+66.33547,0.394,1,2,-,SJ175926.6+662007.6,0
269.86127,+66.49406,0.4588,1,3,-,SJ175926.7+662938.6,0
269.86298,+65.76120,0.0007,1,3,-,SJ175927.1+654540.3,0
269.86499,+67.06696,0.631,1,3,-,SJ175927.5+670401.0,0
269.86508,+66.70840,0.6327,1,1,-,SJ175927.6+664230.2,0
269.86642,+65.66444,0.3561,1,2,-,SJ175927.9+653951.9,0
269.87134,+66.09045,1.3683,1,2,-,SJ175929.1+660525.6,0
269.87195,+67.49909,0.3057,1,3,-,SJ175929.2+672956.7,0
269.87680,+65.83483,1.9232,1,3,-,SJ175930.4+655005.3,0
269.87738,+67.43401,0.1998,1,2,-,SJ175930.5+672602.4,0
269.87781,+67.73615,NaN,1,1,-,SJ175930.6+674410.1,0
269.88098,+67.32102,0.3892,1,3,-,SJ175931.4+671915.6,0
269.88541,+67.09336,0.3072,1,3,-,SJ175932.4+670536.0,0
269.88635,+65.78806,0.5255,1,3,-,SJ175932.7+654717.0,0
269.88736,+67.63145,0.3982,1,2,-,SJ175932.9+673753.2,0
269.89221,+67.33794,0.3012,1,3,-,SJ175934.1+672016.5,0
269.89600,+65.74761,3.6816,1,2,-,SJ175935.0+654451.4,0
269.89697,+67.15938,0.3698,1,3,-,SJ175935.2+670933.7,0
269.90100,+67.62373,NaN,1,1,-,SJ175936.2+673725.4,0
269.90253,+65.93620,0.5444,1,2,-,SJ175936.6+655610.3,0
269.90497,+67.19451,NaN,1,1,-,SJ175937.1+671140.2,0
269.90555,+65.72484,0.488,1,3,-,SJ175937.3+654329.4,0
269.90808,+66.07325,NaN,1,1,-,SJ175937.9+660423.6,0
269.91000,+65.97647,NaN,1,1,-,SJ175938.3+655835.2,0
269.91272,+67.71539,0.6523,1,2,-,SJ175939.0+674255.4,0
269.91614,+65.88123,-0.0002,1,3,-,SJ175939.8+655252.4,0
269.91956,+66.86513,0.5924,1,1,-,SJ175940.6+665154.4,0
269.92111,+66.44803,0.1166,1,3,-,SJ175941.0+662652.9,0
269.92331,+65.70023,0.3918,1,2,-,SJ175941.5+654200.8,0
269.92831,+67.24622,0.087,1,2,-,SJ175942.7+671446.3,0
269.92905,+67.29139,0.1749,1,3,-,SJ175942.9+671729.0,0
269.93109,+66.53209,0.1982,1,3,-,SJ175943.4+663155.5,0
269.93298,+67.08244,1.3735,1,2,-,SJ175943.9+670456.7,0
269.93768,+67.11265,0.3937,1,1,-,SJ175945.0+670645.5,0
269.94171,+65.81293,0.361,1,3,-,SJ175946.0+654846.5,0
269.94449,+67.57342,0.1979,1,2,-,SJ175946.6+673424.3,0
269.94693,+67.32490,0.1748,1,3,-,SJ175947.2+671929.6,0
269.94824,+66.67074,0.7397,1,3,-,SJ175947.5+664014.6,0
269.95901,+66.75578,0.0267,1,3,-,SJ175950.1+664520.7,0
269.97031,+67.40708,0.1982,1,3,-,SJ175952.8+672425.4,0
269.97186,+66.78461,0.2604,1,3,-,SJ175953.2+664704.5,0
269.97623,+67.16975,0.3309,1,1,-,SJ175954.2+671011.0,0
269.97858,+65.82147,0.3483,1,3,-,SJ175954.8+654917.2,0
269.97836,+66.42052,0.1445,1,2,-,SJ175954.8+662513.8,0
269.98474,+67.63550,0.0552,1,3,-,SJ175956.3+673807.7,0
269.98743,+65.86177,0.2238,1,3,-,SJ175956.9+655142.3,0
269.98883,+65.87462,0.1692,1,3,-,SJ175957.3+655228.6,0
269.99219,+67.57964,0.1764,1,3,-,SJ175958.1+673446.6,0
269.99539,+66.07381,0.6528,1,2,-,SJ175958.8+660425.7,0
269.99509,+66.52906,0.0774,1,3,-,SJ175958.8+663144.6,0
269.99542,+66.54550,0.0766,1,3,-,SJ175958.9+663243.8,0
269.99768,+66.83600,NaN,1,1,-,SJ175959.4+665009.5,0
269.99939,+66.77914,0.4285,1,2,-,SJ175959.8+664644.9,0
270.00565,+66.20625,NaN,1,1,-,SJ180001.3+661222.4,0
270.00711,+67.15751,0.3897,1,3,-,SJ180001.7+670927.0,0
270.01379,+67.01205,0.087,1,3,-,SJ180003.3+670043.3,0
270.01529,+66.57628,0.026,1,3,-,SJ180003.6+663434.6,0
270.01697,+66.98464,0.2619,1,3,-,SJ180004.0+665904.7,0
270.02402,+67.20036,0.3786,1,3,-,SJ180005.7+671201.2,0
270.02518,+67.42032,0.2894,1,3,-,SJ180006.0+672513.1,0
270.02951,+67.72717,-0.0002,1,3,-,SJ180007.0+674337.8,0
270.03259,+67.31580,0.2593,1,3,-,SJ180007.8+671856.8,0
270.03577,+67.04026,NaN,1,1,-,SJ180008.5+670224.9,0
270.03598,+67.37323,0.2886,1,3,-,SJ180008.6+672223.6,0
270.04822,+67.08072,0.2142,1,1,-,SJ180011.5+670450.5,0
270.04840,+66.87078,0.4508,1,3,-,SJ180011.6+665214.8,0
270.05591,+65.95027,-0.0001,1,3,-,SJ180013.4+655700.9,0
270.05795,+65.67314,0.4107,1,3,-,SJ180013.9+654023.3,0
270.05798,+67.54308,-0.001,1,3,-,SJ180013.9+673235.0,0
270.06018,+67.64428,0.1637,1,1,-,SJ180014.4+673839.4,0
270.08316,+67.63396,0.1749,1,3,-,SJ180019.9+673802.2,0
270.08347,+65.89252,2.1093,1,3,-,SJ180020.0+655333.0,0
270.08832,+66.41620,1.6287,1,2,-,SJ180021.1+662458.3,0
270.09460,+67.18758,2.6513,1,2,-,SJ180022.7+671115.3,0
270.09845,+67.62682,0.0786,1,3,-,SJ180023.6+673736.5,0
270.09970,+67.70033,0.3062,1,3,-,SJ180023.9+674201.1,0
270.10156,+66.14020,0.2861,1,3,-,SJ180024.3+660824.7,0
270.10321,+65.96641,0.1981,1,3,-,SJ180024.7+655759.0,0
270.10574,+67.24902,0.2602,1,3,-,SJ180025.3+671456.4,0
270.10922,+67.53616,0.235,1,3,-,SJ180026.2+673210.1,0
270.11075,+65.82575,0.3918,1,3,-,SJ180026.5+654932.7,0
270.11200,+66.33992,NaN,1,1,-,SJ180026.8+662023.7,0
270.11401,+66.98821,0.4292,1,3,-,SJ180027.3+665917.5,0
270.12036,+67.02483,0.0875,1,3,-,SJ180028.8+670129.4,0
270.12210,+65.85954,2.2062,1,3,-,SJ180029.3+655134.3,0
270.13202,+65.72964,0.8178,1,2,-,SJ180031.6+654346.6,0
270.14093,+67.58674,-0.0002,1,3,-,SJ180033.8+673512.2,0
270.14307,+67.66788,1.7105,1,2,-,SJ180034.3+674004.3,0
270.14417,+67.60446,1.0186,1,2,-,SJ180034.6+673616.0,0
270.14471,+66.99287,NaN,1,1,-,SJ180034.7+665934.3,0
270.14532,+65.97072,0.6052,1,3,-,SJ180034.8+655814.5,0
270.14667,+66.22923,0.2905,1,1,-,SJ180035.1+661345.2,0
270.14880,+66.82911,0.0868,1,3,-,SJ180035.7+664944.7,0
270.15027,+67.49203,0.2205,1,3,-,SJ180036.0+672931.3,0
270.15457,+67.60486,0.0761,1,2,-,SJ180037.0+673617.4,0
270.15558,+67.55024,0.137,1,3,-,SJ180037.3+673300.8,0
270.16617,+67.21500,0.3068,1,1,-,SJ180039.8+671253.9,0
270.16977,+67.15267,0.8295,1,1,-,SJ180040.7+670909.6,0
270.17361,+67.44987,0.1741,1,3,-,SJ180041.6+672659.5,0
270.17395,+67.46880,0.3052,1,3,-,SJ180041.7+672807.6,0
270.17776,+66.10638,NaN,1,1,-,SJ180042.6+660622.9,0
270.18771,+66.13183,0.4785,1,2,-,SJ180045.0+660754.5,0
270.18811,+65.66418,0.2725,1,2,-,SJ180045.1+653951.0,0
270.19562,+65.76118,0.6832,1,2,-,SJ180046.9+654540.2,0
270.21152,+67.12739,0.305,1,3,-,SJ180050.7+670738.5,0
270.22772,+67.71995,0.2282,1,1,-,SJ180054.6+674311.8,0
270.23288,+66.99072,0.3141,1,3,-,SJ180055.8+665926.6,0
270.23383,+67.04700,1.0808,1,2,-,SJ180056.1+670249.2,0
270.23477,+67.37792,0.3263,1,3,-,SJ180056.3+672240.5,0
270.23526,+67.16603,0.1779,1,1,-,SJ180056.4+670957.7,0
270.23590,+65.91734,0.3747,1,3,-,SJ180056.6+655502.4,0
270.24954,+67.00618,1.0448,1,1,-,SJ180059.8+670022.2,0
270.24930,+67.19472,0.0,1,3,-,SJ180059.8+671140.9,0
270.26291,+67.24358,1.4263,1,3,-,SJ180103.0+671436.8,0
270.26880,+67.52678,0.1755,1,3,-,SJ180104.5+673136.4,0
270.27664,+65.99315,0.3238,1,3,-,SJ180106.3+655935.3,0
270.28192,+66.01492,0.2371,1,3,-,SJ180107.6+660053.6,0
270.28461,+67.06617,0.2217,1,3,-,SJ180108.3+670358.2,0
270.28491,+67.09993,-0.0002,1,2,-,SJ180108.3+670559.7,0
270.29144,+65.88033,1.0064,1,1,-,SJ180109.9+655249.1,0
270.29578,+65.74216,0.4922,1,3,-,SJ180110.9+654431.7,0
270.29892,+67.11468,0.2203,1,3,-,SJ180111.7+670652.8,0
270.30148,+66.92245,NaN,1,1,-,SJ180112.3+665520.8,0
270.31268,+67.38088,0.1999,1,3,-,SJ180115.0+672251.1,0
270.31387,+65.53966,0.6897,1,3,-,SJ180115.3+653222.7,0
270.31677,+67.30355,0.3304,1,3,-,SJ180116.0+671812.7,0
270.31757,+66.43892,0.026,1,3,-,SJ180116.2+662620.1,0
270.31903,+66.99200,0.3142,1,3,-,SJ180116.5+665931.1,0
270.31989,+65.59677,1.9708,1,3,-,SJ180116.7+653548.3,0
270.32404,+67.69063,0.3771,1,3,-,SJ180117.7+674126.2,0
270.32428,+66.02924,0.2657,1,2,-,SJ180117.8+660145.2,0
270.32437,+67.01988,NaN,1,1,-,SJ180117.8+670111.5,0
270.32834,+67.39867,0.2214,1,3,-,SJ180118.7+672355.1,0
270.32861,+66.54591,0.1504,1,1,-,SJ180118.8+663245.2,0
270.33054,+67.35836,0.0549,1,3,-,SJ180119.3+672130.0,0
270.33609,+66.64972,0.0853,1,3,-,SJ180120.6+663858.9,0
270.33975,+67.22923,0.2143,1,3,-,SJ180121.5+671345.2,0
270.34521,+67.52022,2.3215,1,3,-,SJ180122.8+673112.7,0
270.34683,+65.83056,0.3627,1,3,-,SJ180123.2+654950.0,0
270.34805,+67.58247,0.2574,1,1,-,SJ180123.5+673456.9,0
270.34900,+66.86909,0.0799,1,1,-,SJ180123.7+665208.7,0
270.35291,+65.92084,0.3597,1,1,-,SJ180124.6+655515.0,0
270.35312,+65.73340,0.5929,1,3,-,SJ180124.7+654400.2,0
270.36649,+66.14513,0.3993,1,1,-,SJ180127.9+660842.4,0
270.36838,+67.33256,0.1374,1,3,-,SJ180128.4+671957.2,0
270.37299,+65.76182,1.4277,1,3,-,SJ180129.5+654542.5,0
270.37604,+67.00392,1.3216,1,3,-,SJ180130.2+670014.1,0
270.37772,+67.32413,0.4283,1,3,-,SJ180130.6+671926.8,0
270.38428,+65.78268,0.5939,1,3,-,SJ180132.2+654657.6,0
270.39005,+66.04435,0.5335,1,2,-,SJ180133.6+660239.6,0
270.39273,+67.17573,0.4216,1,3,-,SJ180134.2+671032.6,0
270.39563,+66.21792,0.3962,1,3,-,SJ180134.9+661304.5,0
270.39752,+66.03383,0.2287,1,3,-,SJ180135.4+660201.7,0
270.40179,+67.57914,0.1736,1,3,-,SJ180136.4+673444.9,0
270.40234,+66.28902,0.4454,1,3,-,SJ180136.5+661720.4,0
270.40262,+67.27975,0.2944,1,1,-,SJ180136.6+671647.1,0
270.40729,+67.00153,0.3077,1,3,-,SJ180137.7+670005.4,0
270.40897,+65.66898,0.4002,1,3,-,SJ180138.1+654008.3,0
270.40884,+67.11731,0.0003,1,3,-,SJ180138.1+670702.3,0
270.41635,+65.80342,0.3633,1,3,-,SJ180139.9+654812.3,0
270.42313,+67.02103,0.3019,1,1,-,SJ180141.5+670115.7,0
270.42319,+67.64181,NaN,1,1,-,SJ180141.5+673830.5,0
270.42529,+66.21678,0.1367,1,3,-,SJ180142.0+661300.4,0
270.42957,+65.53622,0.4149,1,3,-,SJ180143.0+653210.3,0
270.43121,+65.92988,0.3625,1,3,-,SJ180143.4+655547.5,0
270.43231,+65.86990,0.2815,1,3,-,SJ180143.7+655211.6,0
270.43253,+67.35066,0.1658,1,1,-,SJ180143.8+672102.3,0
270.43298,+66.82536,0.0864,1,2,-,SJ180143.9+664931.3,0
270.44604,+67.44234,NaN,1,1,-,SJ180147.0+672632.4,0
270.45099,+67.01843,0.3146,1,3,-,SJ180148.2+670106.3,0
270.45428,+66.21156,0.8501,1,2,-,SJ180149.0+661241.6,0
270.45688,+66.85825,NaN,1,1,-,SJ180149.6+665129.7,0
270.45874,+66.88936,0.0864,1,3,-,SJ180150.0+665321.6,0
270.46317,+65.64404,1.7282,1,3,-,SJ180151.1+653838.5,0
270.46362,+67.52371,0.279,1,3,-,SJ180151.2+673125.3,0
270.46588,+65.75262,0.2646,1,3,-,SJ180151.8+654509.4,0
270.46609,+65.94617,0.3602,1,3,-,SJ180151.8+655646.2,0
270.46594,+66.83131,0.0662,1,3,-,SJ180151.8+664952.7,0
270.46616,+67.55173,0.3714,1,3,-,SJ180151.8+673306.2,0
270.47147,+67.13210,0.2058,1,3,-,SJ180153.1+670755.5,0
270.47681,+67.04491,0.0872,1,2,-,SJ180154.4+670241.6,0
270.48624,+67.48830,0.2996,1,3,-,SJ180156.6+672917.8,0
270.48645,+67.29681,2.0693,1,1,-,SJ180156.7+671748.5,0
270.49017,+65.76655,0.2923,1,3,-,SJ180157.6+654559.5,0
270.49374,+66.63469,0.1668,1,3,-,SJ180158.5+663804.8,0
270.49722,+65.89090,0.4084,1,3,-,SJ180159.3+655327.2,0
270.50284,+67.58421,0.4144,1,3,-,SJ180200.6+673503.1,0
270.50409,+66.95882,NaN,1,1,-,SJ180200.9+665731.7,0
270.50482,+65.59992,NaN,1,1,-,SJ180201.1+653559.7,0
270.50543,+65.50175,0.2913,1,3,-,SJ180201.3+653006.2,0
270.50919,+65.53562,1.1319,1,3,-,SJ180202.2+653208.2,0
270.51001,+67.60460,0.1758,1,3,-,SJ180202.4+673616.5,0
270.52197,+67.20110,0.3791,1,3,-,SJ180205.2+671203.9,0
270.53879,+66.13577,0.4592,1,3,-,SJ180209.3+660808.7,0
270.53961,+66.10696,0.271,1,3,-,SJ180209.5+660625.0,0
270.54071,+66.90039,0.0865,1,3,-,SJ180209.7+665401.4,0
270.54721,+67.54505,0.2004,1,3,-,SJ180211.3+673242.1,0
270.54883,+66.49919,0.2929,1,2,-,SJ180211.7+662957.0,0
270.54913,+66.89066,0.077,1,3,-,SJ180211.7+665326.3,0
270.56000,+67.06150,NaN,1,1,-,SJ180214.3+670341.4,0
270.56180,+67.24752,0.2003,1,3,-,SJ180214.8+671451.0,0
270.56384,+66.29980,0.2639,1,3,-,SJ180215.3+661759.2,0
270.56680,+67.16087,0.2203,1,3,-,SJ180216.0+670939.1,0
270.56982,+66.03883,0.4815,1,3,-,SJ180216.7+660219.8,0
270.57358,+66.01591,0.2286,1,3,-,SJ180217.6+660057.2,0
270.58966,+67.29961,0.291,1,3,-,SJ180221.5+671758.6,0
270.59009,+66.75592,0.088,1,3,-,SJ180221.6+664521.3,0
270.59119,+67.16759,3.3634,1,3,-,SJ180221.8+671003.3,0
270.59238,+67.49209,1.8419,1,3,-,SJ180222.1+672931.5,0
