RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
186.779625001,-1.28799999979,2.2143,256,3,0.95,QZ-J122707.1-011718,1
186.109958331,-1.27177777767,1.6866,256,3,0.95,QZ-J122426.3-011619,1
186.565458333,-1.22977777799,0.98,256,3,0.95,QZ-J122615.7-011348,1
186.60645833,-1.22219444434,0.9204,256,3,0.95,QZ-J122625.5-011321,1
186.791624999,-1.21775000003,0.8958,256,3,0.95,QZ-J122710.0-011305,1
186.273458334,-1.18247222265,1.1278,256,3,0.95,QZ-J122505.6-011058,1
185.550541667,-1.17969444487,2.0901,256,3,0.95,QZ-J122212.1-011048,1
186.33908333,-1.17663888931,1.7604,256,3,0.95,QZ-J122521.3-011037,1
186.845083332,-1.16238888847,1.9998,256,3,0.95,QZ-J122722.8-010945,1
186.526624999,-1.16,1.667,256,3,0.95,QZ-J122606.4-010937,1
186.393374999,-1.09977777799,0.5104,256,3,0.95,QZ-J122534.4-010600,0
185.559375,-1.04508333312,0.0,256,1,-,QZ-J122214.2-010243,0
186.455916659,-1.03166666667,0.5745,256,3,0.95,QZ-J122549.4-010155,1
186.428750006,-0.955,0.5933,256,3,0.95,QZ-J122542.9-005719,1
185.951583338,-0.880722221798,0.4904,256,3,0.95,QZ-J122348.3-005252,0
185.686083333,-0.810583332909,0.0,256,1,-,QZ-J122244.6-004839,0
185.670374997,-0.790861111217,1.8437,256,3,0.95,QZ-J122240.8-004728,1
186.014666667,-0.550083333337,0.0,256,1,-,QZ-J122403.5-003301,0
186.272541666,-0.543555555344,0.259,256,3,0.95,QZ-J122505.4-003237,0
185.86229167,-0.537222222222,0.808,256,3,0.95,QZ-J122326.9-003214,1
173.380833332,-1.48102777799,1.0008,256,3,0.95,QZ-J113331.3-012852,1
173.576458335,-1.38147222201,0.745,256,2,0.7,QZ-J113418.3-012254,1
173.19370834,-1.34863888847,1.1117,256,3,0.95,QZ-J113246.4-012056,1
173.61720833,-1.29075000021,0.0,256,1,-,QZ-J113428.1-011727,0
173.276458333,-1.20597222222,1.4707,256,3,0.95,QZ-J113306.3-011222,1
173.272708333,-0.974333333439,0.0,256,1,-,QZ-J113305.4-005828,0
173.522874999,-0.921444444656,1.2792,256,3,0.95,QZ-J113405.4-005518,1
173.452250004,-0.886999999947,1.1874,256,2,0.7,QZ-J113348.5-005313,1
173.320666663,-0.53375,1.11,256,3,0.95,QZ-J113316.9-003202,1
174.10646391,-2.15438519,0.9937,16640,3,0.9,587724649791357008,1
173.980458339,-2.13969444434,0.3751,256,3,0.95,QZ-J113555.2-020823,0
173.874125004,-2.13369444443,0.2843,256,3,0.95,QZ-J113529.7-020802,0
173.873083337,-2.1296388891,0.0,256,1,-,QZ-J113529.5-020747,0
173.800291665,-2.08488888886,1.833,256,3,0.95,QZ-J113512.0-020506,1
173.958624999,-2.07263888889,0.1261,256,3,0.95,QZ-J113550.0-020422,0
173.582124996,-1.99005555577,0.0,256,1,-,QZ-J113419.7-015924,0
173.980541674,-1.87325000021,1.3767,256,3,0.95,QZ-J113555.3-015224,1
174.09794286,-1.86444545,1.488,16640,3,0.9,587725041163043021,1
174.291041668,-1.85880555577,1.987,256,3,0.95,QZ-J113709.8-015132,1
174.732499997,-1.80836111122,0.0,256,1,-,QZ-J113855.7-014831,0
173.370625003,-1.75111111111,1.29,256,3,0.95,QZ-J113328.9-014504,1
174.313875,-1.71627777735,0.2645,256,3,0.95,QZ-J113715.3-014259,0
173.257375,-1.58772222228,2.0187,256,3,0.95,QZ-J113301.7-013516,1
173.853208335,-1.5850555555,0.373,256,3,0.95,QZ-J113524.7-013507,0
173.709874996,-1.53091666645,0.7704,256,3,0.95,QZ-J113450.3-013152,1
173.748250008,-1.4546388891,0.3045,256,3,0.95,QZ-J113459.5-012717,0
173.297625001,-1.44549999979,0.0,256,1,-,QZ-J113311.4-012644,0
173.256333333,-1.44183333344,0.9088,256,3,0.95,QZ-J113301.5-012631,1
174.172958326,-1.42816666709,2.1158,256,3,0.95,QZ-J113641.4-012542,1
174.275958333,-1.42325000021,1.5585,256,3,0.95,QZ-J113706.2-012524,1
173.775083333,-1.24652777778,1.8137,256,3,0.95,QZ-J113506.0-011448,1
174.811666667,-1.24549999979,1.7772,256,3,0.95,QZ-J113914.7-011444,1
173.860416667,-1.21224999958,1.9365,256,3,0.95,QZ-J113526.4-011244,1
174.019458334,-1.21094444487,0.773,256,3,0.95,QZ-J113604.6-011240,1
174.588041663,-1.15052777777,1.4555,256,3,0.95,QZ-J113821.1-010902,1
173.552041666,-1.09063888868,0.8128,256,3,0.95,QZ-J113412.4-010527,1
174.038958335,-1.02722222222,0.9066,256,3,0.95,QZ-J113609.3-010138,1
174.239041662,-0.984277777804,1.3048,256,3,0.95,QZ-J113657.3-005904,1
174.313083335,-0.982416666879,0.8144,256,3,0.95,QZ-J113715.1-005857,1
173.059124998,-0.933333333333,1.9837,256,2,0.7,QZ-J113214.1-005600,1
174.09375,-0.878944444656,0.5131,256,3,0.95,QZ-J113622.4-005245,1
173.458291674,-0.848027778202,1.9464,256,3,0.95,QZ-J113349.9-005053,1
173.252041667,-0.727416666879,1.8721,256,3,0.95,QZ-J113300.4-004339,1
174.123291667,-0.621027777725,0.5695,256,3,0.95,QZ-J113629.5-003716,1
174.007791667,-0.481333333121,0.9457,256,3,0.95,QZ-J113601.8-002853,1
174.351208337,-0.742805555132,1.1777,256,3,0.95,QZ-J113724.2-004435,1
175.106583333,-2.20780555566,1.0378,256,3,0.95,QZ-J114025.5-021229,1
175.416291666,-2.15663888878,1.1762,256,3,0.95,QZ-J114139.8-020924,1
175.280625,-2.14413888931,1.3873,256,3,0.95,QZ-J114107.3-020839,1
174.701541662,-2.00544444455,0.9923,256,3,0.95,QZ-J113848.3-020020,1
174.654166667,-1.92644444466,0.1869,256,3,0.95,QZ-J113836.9-015536,0
175.59719546,-1.92509792,2.0872,16640,3,0.9,587725041163698331,1
175.443625005,-1.88527777778,0.7478,256,3,0.95,QZ-J114146.4-015307,1
174.858166663,-1.84305555556,1.4539,256,3,0.95,QZ-J113925.9-015036,1
175.060083334,-1.84047222243,0.2266,256,3,0.95,QZ-J114014.3-015026,0
175.078125,-1.8116111109,2.0247,256,3,0.95,QZ-J114018.7-014842,1
174.587124999,-1.79275000042,1.9984,256,3,0.95,QZ-J113820.8-014734,1
175.576791668,-1.7828611109,0.0,256,1,-,QZ-J114218.4-014659,0
174.639333328,-1.78097222222,2.0007,256,3,0.95,QZ-J113833.4-014652,1
174.505375,-1.72152777778,1.206,256,3,0.95,QZ-J113801.2-014318,1
174.232999992,-1.71333333333,1.505,256,3,0.95,QZ-J113655.9-014249,1
175.412249994,-1.68699999995,0.8486,256,3,0.95,QZ-J114138.9-014114,1
174.929958328,-1.67733333376,0.2237,256,3,0.95,QZ-J113943.1-014039,1
175.233249998,-1.63699999995,1.3499,256,3,0.95,QZ-J114055.9-013814,1
175.436833334,-1.60333333333,1.4279,256,3,0.95,QZ-J114144.8-013612,1
174.214375003,-1.58333333333,1.2646,256,3,0.95,QZ-J113651.4-013501,1
174.603708331,-1.58244444423,1.318,256,3,0.95,QZ-J113824.8-013457,1
174.374624999,-1.54691666709,0.3423,256,3,0.95,QZ-J113729.8-013249,0
175.027416666,-1.54391666624,1.249,256,3,0.95,QZ-J114006.5-013239,1
174.352541669,-1.53522222228,0.849,256,3,0.95,QZ-J113724.5-013207,1
174.529999999,-1.53299999979,0.4763,256,3,0.95,QZ-J113807.1-013159,1
174.808,-1.52350000011,0.2649,256,3,0.95,QZ-J113913.8-013125,0
175.16604166,-1.49544444402,0.9216,256,3,0.95,QZ-J114039.8-012944,1
174.313958335,-1.47722222222,0.9869,256,3,0.95,QZ-J113715.3-012838,1
175.675291665,-1.4433888891,0.0,256,1,-,QZ-J114242.0-012637,0
174.405000003,-1.43830555545,2.0564,256,3,0.95,QZ-J113737.1-012618,1
174.204458332,-1.4296388891,1.1777,256,3,0.95,QZ-J113649.0-012547,1
174.391750002,-1.42408333355,0.7446,256,3,0.95,QZ-J113733.9-012527,1
175.30575,-1.42294444455,1.5952,256,3,0.95,QZ-J114113.3-012523,1
175.132958333,-1.40938888868,0.8817,256,3,0.95,QZ-J114031.8-012434,1
174.254,-1.40705555545,0.8654,256,3,0.95,QZ-J113700.9-012426,1
175.735000006,-1.39980555534,1.8973,256,2,0.7,QZ-J114256.3-012400,1
175.616166663,-1.33927777767,0.0,256,1,-,QZ-J114227.8-012022,0
175.0293489,-1.20514421,0.22572,16640,4,0.99,587748927627854038,1
175.818208337,-1.14386111153,0.0,256,2,0.7,QZ-J114316.3-010838,0
174.793291668,-1.08077777757,1.2784,256,3,0.95,QZ-J113910.3-010451,1
175.322250001,-1.05344444434,0.7447,256,3,0.95,QZ-J114117.3-010313,1
175.843249997,-1.04852777799,0.3497,256,3,0.95,QZ-J114322.3-010255,0
175.026041667,-0.979500000212,1.2814,256,3,0.95,QZ-J114006.2-005847,1
174.366583331,-0.973555555344,0.0,256,1,-,QZ-J113727.9-005825,0
174.969750007,-0.973666666879,1.4128,256,3,0.95,QZ-J113952.7-005826,1
175.863875,-0.847138889101,1.591,256,3,0.95,QZ-J114327.3-005050,1
175.889208333,-0.756888888677,0.6813,256,3,0.95,QZ-J114333.3-004525,1
174.82829167,-0.590083333121,1.9823,256,3,0.95,QZ-J113918.7-003525,1
175.043958334,-0.493194444444,0.0,256,2,0.7,QZ-J114010.5-002936,0
176.575833337,-2.18574999995,0.3353,256,3,0.95,QZ-J114618.1-021109,1
176.322625001,-2.14702777757,0.0,256,1,-,QZ-J114517.3-020850,0
175.892416668,-2.14069444444,0.1188,256,3,0.95,QZ-J114334.1-020827,0
176.229333337,-2.05722222222,0.3441,256,3,0.95,QZ-J114454.9-020327,0
176.995541668,-1.92363888899,1.4028,256,3,0.95,QZ-J114758.9-015525,1
176.9375,-1.90483333323,0.463,256,2,0.7,QZ-J114744.9-015418,1
176.689958334,-1.83238888847,0.7683,256,3,0.95,QZ-J114645.5-014957,1
175.589416663,-1.80311111106,0.0,256,2,0.7,QZ-J114221.4-014812,0
176.77008503,-1.79761895,0.39829,16640,4,0.99,587724650329342101,0
175.664375003,-1.79638888889,2.0766,256,3,0.95,QZ-J114239.4-014748,1
176.997958326,-1.69441666709,1.647,256,2,0.7,QZ-J114759.4-014140,1
176.415125004,-1.6883888891,0.0849,256,3,0.95,QZ-J114539.6-014119,0
176.902166669,-1.64308333291,0.6671,256,2,0.7,QZ-J114736.5-013836,1
175.496499999,-1.59608333376,1.3579,256,3,0.95,QZ-J114159.1-013546,1
175.806083333,-1.58805555556,0.9447,256,3,0.95,QZ-J114313.4-013518,1
175.755416666,-1.51419444402,0.0,256,1,-,QZ-J114301.2-013052,0
176.895833333,-1.49736111111,1.749,256,3,0.95,QZ-J114734.9-012951,1
176.652124993,-1.48975000011,1.1352,256,3,0.95,QZ-J114636.4-012923,1
175.596916668,-1.47638888889,0.0,256,1,-,QZ-J114223.2-012835,0
175.399333334,-1.4758888891,1.0913,256,3,0.95,QZ-J114135.8-012834,1
175.559916667,-1.43513888889,0.2788,256,3,0.95,QZ-J114214.3-012607,0
175.329458332,-1.40524999989,0.0,256,1,-,QZ-J114119.0-012419,0
175.700874996,-1.40188888894,1.2454,256,3,0.95,QZ-J114248.1-012407,1
176.160125001,-1.30480555534,0.0,256,1,-,QZ-J114438.4-011818,0
176.074583332,-1.29024999989,1.3857,256,3,0.95,QZ-J114417.8-011725,1
176.886208328,-1.23625,1.2888,256,3,0.95,QZ-J114732.6-011411,1
175.828125,-1.18291666667,1.3951,256,3,0.95,QZ-J114318.7-011059,1
176.532874999,-1.17130555577,0.1452,256,3,0.95,QZ-J114607.8-011017,0
176.349624999,-1.14944444444,0.4114,256,3,0.95,QZ-J114523.8-010858,1
176.40604167,-1.11113888847,0.196,256,3,0.95,QZ-J114537.4-010641,0
176.935208337,-1.10222222222,0.0,256,1,-,QZ-J114744.4-010608,0
175.750666667,-1.07013888889,0.23,256,3,0.95,QZ-J114300.1-010413,0
176.059083335,-1.06705555555,1.4296,256,3,0.95,QZ-J114414.1-010402,1
175.92206969,-1.01635714,0.29158,16640,4,0.99,588848898837119074,0
176.309916667,-0.972361111111,1.2788,256,3,0.95,QZ-J114514.3-005821,1
175.556166665,-0.949000000424,0.0,256,1,-,QZ-J114213.4-005657,0
176.051125002,-0.933555555559,2.014,256,3,0.95,QZ-J114412.2-005601,1
176.437166659,-0.922666666773,1.3157,256,3,0.95,QZ-J114544.8-005522,1
175.596374997,-0.915277777778,0.8844,256,3,0.95,QZ-J114223.1-005455,1
176.150499996,-0.864222222434,0.3526,256,3,0.95,QZ-J114436.0-005152,1
175.512416667,-0.810583332909,0.0,256,1,-,QZ-J114202.9-004839,0
175.956708336,-0.783250000212,0.6454,256,3,0.95,QZ-J114349.5-004700,1
175.507041667,-0.645055555767,1.8253,256,3,0.95,QZ-J114201.6-003843,1
176.778166668,-0.523777777884,1.5684,256,3,0.95,QZ-J114706.7-003126,1
176.627291663,-1.23291666667,0.0,256,1,-,QZ-J114630.5-011359,0
176.994083341,-2.04997222265,0.0,256,1,-,QZ-J114758.5-020300,0
176.469333331,-2.02241666688,1.3302,256,3,0.95,QZ-J114552.6-020121,1
177.01883956,-2.00028116,0.821,16640,3,0.9,587725041164353664,1
177.236083333,-1.97177777767,1.228,256,3,0.95,QZ-J114856.6-015819,1
176.868666665,-1.88680555556,0.0,256,1,-,QZ-J114728.4-015313,0
176.5105,-1.85950000021,1.3543,256,3,0.95,QZ-J114602.5-015135,1
176.63125,-1.76794444442,0.0,256,1,-,QZ-J114631.4-014605,0
176.269083333,-1.75002777778,0.6084,256,3,0.95,QZ-J114504.5-014501,1
176.859458335,-1.69830555598,1.1581,256,3,0.95,QZ-J114726.2-014154,1
176.745541668,-1.6916111109,0.2895,256,3,0.95,QZ-J114658.9-014130,0
176.488916667,-1.64880555577,1.6132,256,3,0.95,QZ-J114557.3-013856,1
176.860999997,-1.62808333291,0.0,256,1,-,QZ-J114726.6-013742,0
176.360041666,-1.61866666661,1.9725,256,3,0.95,QZ-J114526.3-013708,1
177.055208333,-1.61430555556,0.1559,256,3,0.95,QZ-J114813.2-013652,0
177.57208333,-1.60811111132,0.576,256,2,0.7,QZ-J115017.2-013630,1
176.083583331,-1.59738888847,0.4424,256,3,0.95,QZ-J114420.0-013551,0
176.073666668,-1.51952777783,1.2126,256,3,0.95,QZ-J114417.6-013111,1
176.793458335,-1.49416666667,0.0,256,1,-,QZ-J114710.4-012940,0
176.663041671,-1.42413888878,0.1165,256,3,0.95,QZ-J114639.1-012527,0
176.713208326,-1.41563888868,1.9725,256,3,0.95,QZ-J114651.1-012457,1
176.720666663,-1.4128611109,1.9774,256,3,0.95,QZ-J114652.9-012447,1
176.537041668,-1.40950000021,0.1204,256,3,0.95,QZ-J114608.8-012435,0
176.36875,-1.35919444402,0.0,256,1,-,QZ-J114528.4-012134,0
177.39925072,-1.35361613,1.45,16640,3,0.9,587724650866475278,1
175.911916669,-1.32605555534,1.2098,256,3,0.95,QZ-J114338.8-011934,1
175.89375,-1.29683333291,2.1428,256,3,0.95,QZ-J114334.4-011749,1
177.205208333,-1.27302777767,0.8236,256,3,0.95,QZ-J114849.2-011623,1
176.389416663,-1.2653611109,1.553,256,3,0.95,QZ-J114533.4-011556,1
176.360125001,-1.19788888931,0.0,256,1,-,QZ-J114526.4-011153,0
175.865166664,-1.19219444434,0.2745,256,3,0.95,QZ-J114327.6-011132,0
176.028874999,-1.15472222222,0.6807,256,3,0.95,QZ-J114406.9-010917,1
175.769749999,-1.08402777778,1.3442,256,3,0.95,QZ-J114304.7-010503,1
176.690916665,-1.03661111116,1.3807,256,3,0.95,QZ-J114645.8-010212,1
175.890333335,-0.990694444444,0.0,256,1,-,QZ-J114333.6-005927,0
175.956625001,-0.940472222434,1.6797,256,3,0.95,QZ-J114349.5-005626,1
176.409958331,-0.898583333757,1.7653,256,3,0.95,QZ-J114538.3-005355,1
176.753833333,-0.886222222116,1.9695,256,3,0.95,QZ-J114700.8-005311,1
176.937791665,-0.825722221798,1.3089,256,3,0.95,QZ-J114745.0-004933,1
176.877083333,-0.823861111005,0.8465,256,3,0.95,QZ-J114730.4-004926,1
177.515958333,-2.11513888889,0.0,256,1,-,QZ-J115003.7-020655,0
177.90674936,-2.09501727,0.37426,16640,4,0.99,587724649792995598,0
177.539791667,-2.08513888889,0.0,256,1,-,QZ-J115009.5-020507,0
177.683249998,-2.03811111132,0.0,256,1,-,QZ-J115043.9-020218,0
177.201458327,-1.69650000042,1.3251,256,3,0.95,QZ-J114848.3-014148,1
177.413333337,-1.67325000021,0.0,256,1,-,QZ-J114939.1-014024,0
177.782583334,-1.45513888889,0.9939,256,3,0.95,QZ-J115107.7-012719,1
177.895958328,-1.30261111101,0.1623,256,3,0.95,QZ-J115134.9-011810,0
177.41439768,-1.23285873,1.493,16640,3,0.9,587748927628902599,1
177.939791663,-1.19030555566,2.0644,256,3,0.95,QZ-J115145.5-011126,1
177.504333333,-1.07,1.7458,256,3,0.95,QZ-J115001.0-010412,1
177.917916663,-1.00091666665,0.0,256,1,-,QZ-J115140.2-010004,0
177.706875006,-0.944749999576,1.1497,256,3,0.95,QZ-J115049.6-005641,1
177.474541664,-0.901750000053,1.3509,256,3,0.95,QZ-J114953.8-005407,1
177.705291669,-0.863611111111,1.3529,256,3,0.95,QZ-J115049.2-005149,1
177.42814626,-0.83704793,0.4451,16640,3,0.9,587748928165773712,0
177.25825,-0.833944444458,0.245,256,3,0.95,QZ-J114901.9-005003,0
177.248958333,-0.811527777778,1.3862,256,3,0.95,QZ-J114859.7-004842,1
177.94368578,-0.76756171,0.13546,16640,4,0.99,587748928166035606,0
177.680791664,-0.75830555545,0.0429,256,3,0.95,QZ-J115043.3-004530,0
177.946249994,-0.531166666879,0.1768,256,3,0.95,QZ-J115147.0-003153,0
177.720958328,-0.489249999788,0.2346,256,3,0.95,QZ-J115052.9-002922,0
177.650541671,-0.297999999788,0.9039,256,3,0.95,QZ-J115036.0-001753,1
178.287208335,-2.12002777788,0.3298,256,3,0.95,QZ-J115308.9-020712,0
178.189833339,-2.09188888868,0.1365,256,3,0.95,QZ-J115245.5-020531,0
178.12029167,-1.96941666656,1.3119,256,3,0.95,QZ-J115228.8-015810,1
178.255208333,-1.92619444423,1.7864,256,3,0.95,QZ-J115301.2-015535,1
178.130291669,-1.9119722218,0.296,256,3,0.95,QZ-J115231.2-015443,0
178.11716667,-1.83736111111,1.5009,256,3,0.95,QZ-J115228.1-015015,1
178.607124996,-1.83522222228,0.1437,256,3,0.95,QZ-J115425.7-015007,0
178.268958334,-1.81622222265,0.2812,256,3,0.95,QZ-J115304.5-014859,0
178.381583333,-1.59766666624,0.9684,256,3,0.95,QZ-J115331.5-013552,1
178.229958328,-1.59683333291,0.4474,256,3,0.95,QZ-J115255.1-013549,0
178.615666668,-1.51263888889,0.0,256,1,-,QZ-J115427.7-013046,0
178.143250004,-1.23969444434,1.1529,256,3,0.95,QZ-J115234.3-011423,1
178.925083335,-1.19372222265,1.2106,256,3,0.95,QZ-J115542.0-011138,1
178.714958334,-0.935361111164,1.9334,256,3,0.95,QZ-J115451.5-005608,1
178.741083336,-0.79727777799,1.5606,256,3,0.95,QZ-J115457.8-004751,1
178.659499995,-0.783583333327,0.0,256,1,-,QZ-J115438.2-004701,0
178.744333331,-0.730305555132,1.9106,256,3,0.95,QZ-J115458.6-004350,1
177.982625008,-0.601999999947,0.6572,256,3,0.95,QZ-J115155.8-003607,1
178.166958332,-0.509083333545,0.5537,256,3,0.95,QZ-J115240.0-003033,1
178.338208334,-0.425027777884,1.5162,256,3,0.95,QZ-J115321.1-002530,1
178.720083332,-2.1794722218,0.5205,256,3,0.95,QZ-J115452.8-021046,1
178.86854167,-2.0955277782,0.7658,256,3,0.95,QZ-J115528.4-020544,1
179.09979167,-2.08802777767,1.0136,256,3,0.95,QZ-J115623.9-020517,1
178.893166669,-2.07766666624,1.4263,256,3,0.95,QZ-J115534.3-020440,1
179.123791663,-2.04819444444,0.377,256,3,0.95,QZ-J115629.6-020254,0
178.873166664,-2.01927777767,1.5707,256,3,0.95,QZ-J115529.5-020110,1
178.660125001,-1.94027777778,0.898,256,3,0.95,QZ-J115438.4-015625,1
178.923624992,-1.89233333376,0.1582,256,3,0.95,QZ-J115541.6-015333,0
179.656749996,-1.83716666672,0.7656,256,3,0.95,QZ-J115837.6-015014,1
178.279083333,-1.78294444402,0.0,256,1,-,QZ-J115306.9-014659,0
178.389958334,-1.76358333376,1.6956,256,3,0.95,QZ-J115333.6-014549,1
179.203208335,-1.76280555513,0.4265,256,3,0.95,QZ-J115648.7-014547,0
179.423166672,-1.74616666688,1.362,256,3,0.95,QZ-J115741.5-014447,1
178.71833334,-1.72633333312,0.5856,256,3,0.95,QZ-J115452.3-014335,1
178.648124997,-1.71827777783,0.0,256,1,-,QZ-J115435.5-014306,0
178.442125003,-1.71180555556,0.3065,256,3,0.95,QZ-J115346.1-014243,0
178.132208331,-1.69358333376,0.0,256,1,-,QZ-J115231.7-014137,0
178.94079167,-1.60738888899,1.715,256,3,0.95,QZ-J115545.7-013627,1
179.801208333,-1.55111111111,0.2754,256,3,0.95,QZ-J115912.2-013304,0
178.942958339,-1.5271388891,1.8747,256,3,0.95,QZ-J115546.3-013138,1
178.962833341,-1.51183333291,1.4752,256,3,0.95,QZ-J115551.0-013043,1
179.852541669,-1.47322222233,1.8915,256,3,0.95,QZ-J115924.6-012824,1
179.329749997,-1.45836111122,1.313,256,3,0.95,QZ-J115719.1-012730,1
178.965708335,-1.435,1.2247,256,3,0.95,QZ-J115551.7-012606,1
179.912750006,-1.4303611109,0.3497,256,3,0.95,QZ-J115939.0-012550,0
178.441000001,-1.43011111153,1.7194,256,3,0.95,QZ-J115345.8-012549,1
178.800124999,-1.39691666709,0.9106,256,3,0.95,QZ-J115512.0-012349,1
178.088625002,-1.3825,1.9267,256,3,0.95,QZ-J115221.2-012257,1
179.93770833,-1.37216666645,1.2752,256,3,0.95,QZ-J115945.0-012220,1
179.777749999,-1.32455555545,1.9446,256,3,0.95,QZ-J115906.6-011929,1
179.787916668,-1.28163888931,1.85,256,3,0.95,QZ-J115909.0-011654,1
178.02442138,-1.23304222,1.3524,16640,3,0.9,587748927629164822,1
179.826666665,-1.22030555566,2.0631,256,3,0.95,QZ-J115918.3-011313,1
179.40016667,-1.21386111153,0.378,256,3,0.95,QZ-J115736.0-011250,0
178.323916666,-1.19627777735,0.0,256,1,-,QZ-J115317.7-011147,0
178.672500006,-1.12294444455,1.4769,256,3,0.95,QZ-J115441.3-010723,1
178.130708337,-1.09049999979,0.0,256,1,-,QZ-J115231.3-010526,0
179.058,-1.07558333291,1.9055,256,3,0.95,QZ-J115613.9-010432,1
178.346124999,-1.05905555513,1.7766,256,3,0.95,QZ-J115323.0-010333,1
179.196624994,-1.04827777757,0.1439,256,3,0.95,QZ-J115647.1-010254,0
178.301125002,-0.971805555556,0.0,256,1,-,QZ-J115312.2-005819,0
178.496000004,-0.971861111323,0.0,256,1,-,QZ-J115359.0-005819,0
178.788,-0.944388888677,0.6441,256,3,0.95,QZ-J115509.1-005640,1
178.407291667,-0.926138888465,0.0,256,1,-,QZ-J115337.7-005534,0
178.367125003,-0.902416666614,1.652,256,3,0.95,QZ-J115328.0-005409,1
179.345666663,-0.784888888862,0.1892,256,3,0.95,QZ-J115722.9-004706,0
178.621291669,-0.639388888677,1.9506,256,3,0.95,QZ-J115429.1-003822,1
178.839625001,-0.49205555545,0.4254,256,3,0.95,QZ-J115521.4-002932,1
179.151000007,-0.937583333386,1.4761,256,3,0.95,QZ-J115636.2-005616,1
180.045000001,-2.07097222222,1.4021,256,3,0.95,QZ-J120010.7-020416,1
179.404458332,-2.02702777757,0.329,256,3,0.95,QZ-J115737.0-020138,0
179.827041666,-2.0246388891,1.3944,256,3,0.95,QZ-J115918.4-020129,1
179.672250001,-1.98522222228,0.0,256,1,-,QZ-J115841.3-015907,0
180.046708333,-1.94686111132,1.3575,256,3,0.95,QZ-J120011.1-015649,1
179.776166668,-1.91597222222,0.0,256,1,-,QZ-J115906.2-015458,0
178.95164337,-1.77155568,0.2691,16640,3,0.9,587724650330325180,0
179.828708331,-1.71811111106,0.0,256,1,-,QZ-J115918.8-014306,0
179.205083338,-1.69825000021,0.5674,256,3,0.95,QZ-J115649.2-014154,0
178.98733333,-1.69130555577,0.7368,256,3,0.95,QZ-J115556.9-014129,1
178.848958333,-1.6757222218,0.8099,256,3,0.95,QZ-J115523.7-014033,1
179.688333337,-1.63086111069,0.5531,256,3,0.95,QZ-J115845.1-013751,1
178.846749997,-1.61908333328,1.1657,256,3,0.95,QZ-J115523.2-013709,1
180.257041667,-1.53583333333,0.0,256,1,-,QZ-J120101.6-013209,0
178.965166664,-1.52591666645,1.2617,256,3,0.95,QZ-J115551.6-013134,1
179.812624999,-1.52263888889,1.7371,256,3,0.95,QZ-J115915.0-013122,1
180.139458338,-1.51102777799,1.8128,256,3,0.95,QZ-J120033.4-013040,1
180.004666667,-1.44808333291,1.6741,256,3,0.95,QZ-J120001.1-012653,1
180.217041667,-1.4478611109,0.0,256,1,-,QZ-J120052.0-012653,0
179.92145834,-1.44513888889,0.0,256,1,-,QZ-J115941.1-012643,0
179.758791666,-1.43030555513,1.2345,256,3,0.95,QZ-J115902.0-012549,1
179.770416667,-1.4182222222,1.1508,256,3,0.95,QZ-J115904.8-012506,1
179.970166667,-1.37658333355,1.4991,256,3,0.95,QZ-J115952.8-012236,1
178.648208332,-1.33327777757,0.606,256,2,0.7,QZ-J115435.5-012000,1
179.010791666,-1.29875,2.137,256,3,0.95,QZ-J115602.5-011756,1
178.722791672,-1.24930555556,1.3902,256,3,0.95,QZ-J115453.4-011458,1
180.071083331,-1.23819444444,0.7355,256,3,0.95,QZ-J120017.0-011418,1
179.258291667,-1.2350555555,1.0571,256,3,0.95,QZ-J115701.9-011407,1
179.417583338,-1.21758333332,1.7524,256,3,0.95,QZ-J115740.2-011304,1
179.723166672,-1.2166111109,1.325,256,3,0.95,QZ-J115853.5-011300,1
179.878999996,-1.18908333355,1.0048,256,3,0.95,QZ-J115930.9-011121,1
179.374208331,-1.15147222228,0.471,256,3,0.95,QZ-J115729.8-010906,1
180.227416674,-1.06719444444,1.5638,256,3,0.95,QZ-J120054.5-010402,1
179.539291668,-1.02027777778,0.0,256,1,-,QZ-J115809.4-010113,0
178.685708332,-0.998777777354,0.0,256,1,-,QZ-J115444.5-005956,0
179.58125,-0.98716666672,2.0943,256,3,0.95,QZ-J115819.4-005914,1
179.437583335,-0.986333333386,1.2497,256,3,0.95,QZ-J115745.0-005911,1
179.006208333,-0.978111111323,0.9189,256,3,0.95,QZ-J115601.4-005842,1
180.322541666,-0.836472222275,0.4244,256,3,0.95,QZ-J120117.4-005012,0
180.546124999,-1.85297222217,1.2872,256,3,0.95,QZ-J120211.0-015111,1
180.429749997,-1.66099999958,1.6899,256,3,0.95,QZ-J120143.1-013940,1
180.600874996,-1.54125,0.0,256,1,-,QZ-J120224.2-013229,0
180.596833332,-1.51980555561,2.0719,256,3,0.95,QZ-J120223.2-013112,1
180.619208336,-1.19622222265,2.1359,256,3,0.95,QZ-J120228.6-011147,1
180.477833335,-1.16319444444,2.0931,256,3,0.95,QZ-J120154.6-010948,1
180.494875002,-0.957694444656,0.0701,256,3,0.95,QZ-J120158.7-005728,0
181.158083328,0.202111111085,0.5854,256,3,0.95,QZ-J120437.9+001207,1
180.66229167,-0.822416666879,0.3954,256,3,0.95,QZ-J120238.9-004921,0
180.933999999,-0.601944444444,2.0272,256,3,0.95,QZ-J120344.1-003607,1
