help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J131201.456+425209.168,SA13,198.00606829723623,42.86921338334585,177659612,0.01227345532490759,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.839684247970581,0.34177669882774353,22.766822814941406,0.13067626953125,false,3.3812038898468018,0.4070066213607788,22.57732391357422,0.13069362938404083,false,,,,,false,4.819278240203857,0.6496102213859558,22.192550659179688,0.14635081589221954,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.457+430056.800,SA13,198.00607207952643,43.0157777431846,177703595,0.014164283568209847,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9411423802375793,0.3103581964969635,23.965858459472656,0.3580405116081238,false,0.9731884598731995,0.3379959762096405,23.92951202392578,0.3770846724510193,false,,,,,false,2.8936562538146973,0.46522337198257446,22.746383666992188,0.1745576411485672,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.458+430047.987,SA13,198.0060736345621,43.01332973349528,177703595,0.014112616049233657,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6081214547157288,0.3465825617313385,24.440025329589844,0.6187863349914551,false,1.489172339439392,0.4173094928264618,23.467636108398438,0.3042549192905426,false,,,,,false,5.459433078765869,0.6658915281295776,22.05712890625,0.1324281394481659,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.459+422742.744,SA13,198.00608118919806,42.46187340336057,177655270,0.012999878414061247,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.231890916824341,0.2611691355705261,23.0283203125,0.12704956531524658,false,3.59287691116333,0.3960703909397125,22.511390686035156,0.11968902498483658,false,,,,,false,9.95295524597168,0.7811177372932434,21.405120849609375,0.08520964533090591,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.502+424508.382,SA13,198.00625844191052,42.752328455064,177658751,0.01231572207228949,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.10779137164354324,0.17351298034191132,26.31853485107422,1.747721552848816,false,1.931085228919983,0.287044495344162,23.185501098632812,0.1613883078098297,false,,,,,false,5.4515910148620605,0.5229785442352295,22.058692932128906,0.10415614396333694,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.520+424151.661,SA13,198.0063349271173,42.697683633621466,177658722,0.011192081764053903,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.752780556678772,0.21083176136016846,24.208328247070312,0.30408284068107605,false,3.915862798690796,0.3585697114467621,22.417930603027344,0.0994192436337471,false,,,,,false,9.309203147888184,0.5341955423355103,21.47772216796875,0.062303442507982254,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.525+423532.869,SA13,198.00635588866066,42.5924635652802,177658445,0.011663745836632966,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.24860253930091858,0.20559430122375488,25.411239624023438,0.8979038000106812,false,2.0496904850006104,0.34124186635017395,23.12078094482422,0.18075834214687347,false,,,,,false,6.311774730682373,0.508415937423706,21.899620056152344,0.08745647966861725,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.539+423331.821,SA13,198.00641128673294,42.558839088127485,177658388,0.01247230264112688,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3110620081424713,0.3950079679489136,25.167884826660156,1.3787425756454468,false,2.0213818550109863,0.5794435143470764,23.135879516601562,0.3112340271472931,false,,,,,false,12.106091499328613,1.12326979637146,21.192489624023438,0.10074058175086975,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.544+424641.945,SA13,198.0064349796625,42.77831808367259,177659524,0.012670414902533293,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.9454419612884521,0.306823194026947,23.177452087402344,0.17123565077781677,false,1.3176066875457764,0.3274537920951843,23.600540161132812,0.2698289453983307,false,,,,,false,0.7967340350151062,0.5199523568153381,24.14672088623047,0.7085565328598022,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.591+424837.550,SA13,198.00663019732735,42.81043065820312,177659543,0.012746774911117276,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false,,,,,false,9.465673446655273,0.3345264196395874,21.459625244140625,0.0383710078895092,false,36.3875732421875,0.4375135600566864,19.99761962890625,0.013054574839770794,false,,,,,false,126.1285629272461,0.7226070165634155,18.647972106933594,0.0062203239649534225,false,,,,,false,155.98403930664062,8.931771278381348,18.417299270629883,0.0621701218187809,false,,,,,false,,,,,false,,,,,false
HELP_J131201.621+425028.410,SA13,198.00675529570734,42.84122511615969,177659597,0.012616115375897581,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2137819528579712,0.33694878220558167,23.689651489257812,0.3014029562473297,false,1.8630781173706055,0.4029656946659088,23.22442626953125,0.23483417928218842,false,,,,,false,1.9959396123886108,0.6546705961227417,23.149635314941406,0.35612279176712036,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.624+424039.413,SA13,198.0067650169529,42.677614752738705,177658676,0.01103047231025908,0.8935221,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.203817844390869,0.27393171191215515,23.04206085205078,0.13495559990406036,false,2.244389057159424,0.4241434335708618,23.022254943847656,0.20518183708190918,false,,,,,false,2.9057130813598633,0.7109706401824951,22.741867065429688,0.2656581997871399,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.625+424502.469,SA13,198.0067697342804,42.75068576273894,177658751,0.012289938130888698,0.4511965,0.393,3845.1812,3109.3223,true,3844.1035,3271.4937,true,13666.127,3964.2637,true,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,3,false,,,,,false,11.411056518554688,0.32736828923225403,21.256690979003906,0.031148351728916168,false,63.040000915527344,0.5975967645645142,19.400962829589844,0.010292391292750835,false,,,,,false,174.51315307617188,1.265812635421753,18.295433044433594,0.007875272072851658,false,,,,,false,238.44866943359375,15.654266357421875,17.956512451171875,0.07127908617258072,false,,,,,false,,,,,false,,,,,false
HELP_J131201.633+424631.915,SA13,198.00680253470762,42.775531908486144,177659438,0.012639461595749597,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9664344787597656,0.3041031062602997,23.93707275390625,0.34164315462112427,false,2.275860548019409,0.33007651567459106,23.00714111328125,0.15746834874153137,false,,,,,false,3.346135377883911,0.524988055229187,22.588645935058594,0.17034532129764557,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.636+425559.818,SA13,198.00681778027342,42.933282656184446,177659828,0.0124453169006876,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.2862238883972168,0.3408641815185547,25.25823211669922,1.293003797531128,false,1.8779637813568115,0.4034525752067566,23.215782165527344,0.23325425386428833,false,,,,,false,9.252798080444336,0.6584508419036865,21.48431396484375,0.07726353406906128,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.641+424026.648,SA13,198.00683944497797,42.67406885965849,177658673,0.0110150811761362,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5764644145965576,0.26512911915779114,24.498069763183594,0.4993548095226288,false,1.3166275024414062,0.4265921413898468,23.601341247558594,0.35178250074386597,false,,,,,false,4.200552940368652,0.7117599248886108,22.34173583984375,0.1839718371629715,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.654+425813.550,SA13,198.0068933474241,42.97043042267195,177659885,0.013134259531533632,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7045300602912903,0.34619784355163574,24.280250549316406,0.5335180759429932,false,1.7142727375030518,0.4039202332496643,23.314804077148438,0.2558232545852661,false,,,,,false,3.6244139671325684,0.6562106013298035,22.501907348632812,0.19657567143440247,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.659+425949.714,SA13,198.00691432669504,42.997142866810094,177659903,0.013755394513639867,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2019041776657104,0.3070506155490875,23.70032501220703,0.27737316489219666,false,2.276639938354492,0.4793105125427246,23.00676727294922,0.22858458757400513,false,,,,,false,4.465587615966797,0.4755602478981018,22.275306701660156,0.11562486737966537,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.679+423023.822,SA13,198.00699537995453,42.50661735199607,177658026,0.012848383015930918,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.379580020904541,0.39525991678237915,22.958755493164062,0.18034608662128448,false,5.067825794219971,0.47764578461647034,22.13794708251953,0.10233131796121597,false,,,,,false,6.652091026306152,1.1997768878936768,21.842605590820312,0.19582431018352509,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.695+424532.169,SA13,198.00706086880248,42.75893577281117,177659434,0.012416763271651187,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6943291425704956,0.17665868997573853,24.29608917236328,0.2762446999549866,false,0.6680955290794373,0.2832563817501068,24.337905883789062,0.4603259563446045,false,,,,,false,2.134073495864868,0.5204662680625916,23.076980590820312,0.26479360461235046,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.713+425416.023,SA13,198.00713844593375,42.90445093393062,177659813,0.012188521049815684,0.5865103,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8623105883598328,0.29825010895729065,24.06084442138672,0.375527024269104,false,2.5207676887512207,0.3281577527523041,22.89617156982422,0.14134293794631958,false,,,,,false,2.734927177429199,0.454642117023468,22.807632446289062,0.18048794567584991,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.753+423316.896,SA13,198.00730474275704,42.55469326043912,177658388,0.012539405880609812,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4333240985870361,0.270626038312912,23.509140014648438,0.2049979269504547,false,2.3282876014709473,0.41274017095565796,22.982406616210938,0.19247061014175415,false,,,,,false,5.3139801025390625,0.7180784940719604,22.086448669433594,0.14671559631824493,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.756+424320.717,SA13,198.0073172589448,42.72242149546143,177658733,0.011734082291989278,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.501742422580719,0.20815831422805786,24.64879608154297,0.45044028759002686,false,2.619873523712158,0.3575858175754547,22.85430145263672,0.14819182455539703,false,,,,,false,6.6651692390441895,0.53187096118927,21.840476989746094,0.08664019405841827,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.758+424447.072,SA13,198.00732398469896,42.74640898701897,177658748,0.012219924537387393,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.011913269758224487,0.17175932228565216,,-15.653579711914062,false,0.08336742967367172,0.2827276587486267,26.597511291503906,3.68210506439209,false,,,,,false,6.41030740737915,0.5263321399688721,21.88280487060547,0.08914671838283539,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.767+423104.280,SA13,198.0073626917462,42.51785561323486,177658027,0.012798955975123958,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.2176865339279175,0.2648487389087677,23.68616485595703,0.23614934086799622,false,1.5450133085250854,0.4020794928073883,23.42767333984375,0.28255563974380493,false,,,,,false,3.3946332931518555,0.7419808506965637,22.573020935058594,0.23731443285942078,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.793+425800.782,SA13,198.0074694787022,42.96688385364713,177659879,0.01305300063048043,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.3439598083496094,0.34500807523727417,23.57904052734375,0.2787194550037384,false,2.5616631507873535,0.4035908877849579,22.878700256347656,0.17105808854103088,false,,,,,false,6.151493072509766,0.6565467715263367,21.92755126953125,0.11588025838136673,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.812+423715.564,SA13,198.00755028061656,42.62098988142071,177658460,0.01118438462610843,0.7106285,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.093958854675293,0.26869502663612366,23.80249786376953,0.2666753828525543,false,2.213634729385376,0.4154689311981201,23.03723907470703,0.20377780497074127,false,,,,,false,4.513582229614258,0.7513628602027893,22.263694763183594,0.18073932826519012,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.824+424711.908,SA13,198.00760124239088,42.78664115652283,177659536,0.012755277530581895,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.047713279724121,0.3400766849517822,23.121826171875,0.1803150773048401,false,1.6732418537139893,0.40582945942878723,23.341102600097656,0.26333534717559814,false,,,,,false,5.380001068115234,0.7370207905769348,22.07305145263672,0.14873790740966797,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.824+425826.052,SA13,198.00760016350324,42.973903239384356,177659896,0.01321369516265302,0.81892407,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.8006694316864014,0.3519919514656067,22.450347900390625,0.10055343806743622,false,5.287625789642334,0.4126904606819153,22.09185028076172,0.08473991602659225,false,,,,,false,8.408340454101562,0.665205180644989,21.588226318359375,0.0858953446149826,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.841+424434.092,SA13,198.00767159060626,42.74280332663771,177658748,0.012158217377369022,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7696614861488342,0.21161074936389923,24.18425750732422,0.29851233959198,false,0.6517423987388611,0.3454025387763977,24.36481475830078,0.5754052400588989,false,,,,,false,3.836320638656616,0.7347685694694519,22.440208435058594,0.20795050263404846,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.845+424240.246,SA13,198.00768692053975,42.71117945056095,177658726,0.011492538614800624,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,0,3,1,-99,false,,,,,false,1.9635735750198364,0.21838675439357758,23.167381286621094,0.12075452506542206,false,7.355801105499268,0.3715214729309082,21.733421325683594,0.05483757704496384,false,,,,,false,46.93859100341797,0.6102051138877869,19.721176147460938,0.014114649035036564,false,,,,,false,68.84410858154297,9.849327087402344,19.30533218383789,0.15533314645290375,false,,,,,false,,,,,false,,,,,false
HELP_J131201.898+422952.924,SA13,198.00790888348783,42.498034522843184,177655293,0.012880090116403713,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.24761870503425598,0.19299574196338654,25.415542602539062,0.8462302684783936,false,1.2382900714874268,0.2584904134273529,23.667945861816406,0.2266450971364975,false,,,,,false,5.961132049560547,0.5220337510108948,21.96167755126953,0.09508108347654343,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.910+422729.244,SA13,198.00795682543458,42.458123225469365,177655270,0.01302051459624921,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false,,,,,false,105092.4609375,716.4646606445312,11.3460693359375,0.007401973474770784,false,86184.203125,331.3759460449219,11.561431884765625,0.004174626432359219,false,,,,,false,47032.828125,140.3055419921875,12.218997955322266,0.003238903358578682,false,,,,,false,57142.33984375,40.512054443359375,12.007604598999023,7.69751553889364E-4,false,,,,,false,,,,,false,,,,,false
HELP_J131201.910+422816.492,SA13,198.00795826541935,42.47124790048039,177655277,0.012959076002063731,0.8238201,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9870064854621887,0.25589311122894287,23.914199829101562,0.28148990869522095,false,2.415111541748047,0.39668747782707214,22.942657470703125,0.17833459377288818,false,,,,,false,4.086216926574707,0.7443578243255615,22.37169647216797,0.1977810263633728,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.915+422744.545,SA13,198.0079809931383,42.462373513320586,177655270,0.012998985022230333,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.410907745361328,0.2629672884941101,22.944549560546875,0.11842556297779083,false,4.102115154266357,0.39798033237457275,22.367477416992188,0.10533630102872849,false,,,,,false,0.6977260708808899,0.7733320593833923,24.290786743164062,1.2033870220184326,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.919+423541.041,SA13,198.0079949779742,42.5947336153822,177658445,0.011611313546586014,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.4033344984054565,0.270264208316803,23.53209686279297,0.20909884572029114,false,1.9079385995864868,0.4137527644634247,23.198593139648438,0.2354511320590973,false,,,,,false,2.5730361938476562,0.7146410346031189,22.873886108398438,0.3015548586845398,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.967+425748.373,SA13,198.00819742643557,42.963437023886186,177659878,0.012980670075694365,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7476860284805298,0.309445321559906,24.21570587158203,0.4493543207645416,false,1.0797617435455322,0.32488739490509033,23.816680908203125,0.32668501138687134,false,,,,,false,2.6027159690856934,0.4575106203556061,22.861434936523438,0.19085286557674408,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.969+425132.600,SA13,198.00820357777442,42.85905557489775,177659609,0.012374790945264594,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3142736554145813,0.33836597204208374,25.15673065185547,1.1689690351486206,false,0.328848659992218,0.4024307429790497,25.107513427734375,1.3286768198013306,false,,,,,false,4.538825035095215,0.6555965542793274,22.25763702392578,0.15682579576969147,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131201.989+424036.201,SA13,198.00828940795094,42.676722459616386,177658676,0.011026953391230674,0.6885533,,3096.191,2733.5537,true,5698.9287,3755.6504,false,4368.925,3472.687,false,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false,,,,,false,1.0799580812454224,0.2400183528661728,23.816482543945312,0.2413025200366974,false,5.280135154724121,0.3952525556087494,22.09339141845703,0.08127443492412567,false,,,,,false,24.275585174560547,0.6378923058509827,20.43708038330078,0.02853001095354557,false,,,,,false,27.886011123657227,11.258063316345215,20.28653335571289,0.43833038210868835,false,,,,,false,,,,,false,,,,,false
HELP_J131202.006+425812.694,SA13,198.0083576423391,42.97019288752087,177659885,0.01312815789090334,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.022767867892980576,0.3459470868110657,,-16.49725341796875,false,1.2587394714355469,0.4026816487312317,23.650161743164062,0.34733641147613525,false,,,,,false,5.161121845245361,0.6598076224327087,22.118141174316406,0.13880257308483124,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.009+423359.107,SA13,198.0083713972688,42.566418718040225,177658391,0.012282095171459142,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9015270471572876,0.20761454105377197,24.012550354003906,0.25003644824028015,false,2.536344051361084,0.34122803807258606,22.889480590820312,0.14606992900371552,false,,,,,false,1.5735749006271362,0.5014762878417969,23.40778350830078,0.34600892663002014,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.039+424221.646,SA13,198.00849503107986,42.70601275929174,177658723,0.011380470501059227,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,0,3,1,-99,false,,,,,false,1.9022163152694702,0.26801806688308716,23.20185089111328,0.1529778093099594,false,5.722528457641602,0.4317639470100403,22.00603485107422,0.0819186344742775,false,,,,,false,15.271564483642578,0.7322800755500793,20.940292358398438,0.05206165835261345,false,,,,,false,26.666339874267578,8.843414306640625,20.33509063720703,0.3600649833679199,false,,,,,false,,,,,false,,,,,false
HELP_J131202.042+424420.726,SA13,198.00850945521574,42.7390904442272,177658748,0.012084384063582091,,0.503,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,3,false,,,,,false,3.0384464263916016,0.21776899695396423,22.693374633789062,0.07781597226858139,false,6.807718276977539,0.35628265142440796,21.81749725341797,0.05682211369276047,false,,,,,false,9.238970756530762,0.7417351007461548,21.485939025878906,0.08716648817062378,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.058+425255.630,SA13,198.0085748091385,42.88211949336228,177659786,0.012158177003670528,0.38892627,,2827.5486,2470.7654,true,4282.34,2964.2275,false,1300.4531,1815.9492,true,,,,,,,,,,,,,0.05,legacy_stellarity,true,false,0,3,1,-99,false,,,,,false,4.346623420715332,0.3460307717323303,22.30461883544922,0.08643447607755661,false,15.00141716003418,0.439831405878067,20.959671020507812,0.03183304890990257,false,,,,,false,34.97444152832031,0.6999907493591309,20.040626525878906,0.02173030376434326,false,,,,,false,30.901716232299805,12.508597373962402,20.1750431060791,0.439491331577301,false,,,,,false,,,,,false,,,,,false
HELP_J131202.059+424323.569,SA13,198.00858089748624,42.72321355377544,177658744,0.011753076243737585,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6133651733398438,0.20932786166667938,24.430702209472656,0.37053754925727844,false,0.8762012124061584,0.3537687361240387,24.043495178222656,0.4383690655231476,false,,,,,false,2.760418176651001,0.525607705116272,22.797561645507812,0.20673364400863647,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.064+423035.005,SA13,198.0085991929834,42.509723729829815,177658026,0.01282736782774081,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,20.615947723388672,31.331892013549805,20.61449432373047,1.650089979171753,false,540.7763061523438,35.86837387084961,17.067459106445312,0.0720142349600792,false,,,,,false,205.97760009765625,97.8008041381836,18.115455627441406,0.5155214667320251,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.122+424604.294,SA13,198.0088407763197,42.767859577794425,177659435,0.012545111038458685,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.40626490116119385,0.30636242032051086,24.877975463867188,0.8187484741210938,false,1.7815510034561157,0.33032941818237305,23.27301025390625,0.20131368935108185,false,,,,,false,2.4635629653930664,0.5214375257492065,22.92108917236328,0.2298068255186081,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.131+424656.929,SA13,198.00888008879662,42.78248026114338,177659439,0.012717929164513302,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.38550272583961487,0.30232733488082886,24.9349365234375,0.8514795899391174,false,1.9792383909225464,0.329637736082077,23.15876007080078,0.18082694709300995,false,,,,,false,3.2632813453674316,0.5222238302230835,22.615867614746094,0.17375066876411438,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.133+423820.173,SA13,198.0088894447082,42.63893707935787,177658635,0.010937766147235147,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,true,false,3,3,1,-99,false,,,,,false,1256.2144775390625,1.8465467691421509,16.15234375,0.0015959556913003325,false,1829.6317138671875,1.9192951917648315,15.744094848632812,0.0011389441788196564,false,,,,,false,1803.03173828125,1.8056296110153198,15.759986877441406,0.0010873005958274007,false,,,,,false,1902.157958984375,13.569323539733887,15.701883316040039,0.00774525897577405,false,,,,,false,,,,,false,,,,,false
HELP_J131202.138+430014.737,SA13,198.00890716334905,43.00409355753183,177703594,0.013911442171770077,0.33332232,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,7.853809356689453,0.40574195981025696,21.66230010986328,0.05609108507633209,false,17.01882553100586,0.7472527623176575,20.822677612304688,0.04767187684774399,false,,,,,false,27.164403915405273,0.874893307685852,20.31500244140625,0.034968677908182144,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J131202.155+423712.193,SA13,198.0089807968853,42.620053570068876,177658460,0.011206471878207818,0.33140102,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.555844783782959,0.28822603821754456,22.253578186035156,0.06868921965360641,false,10.611201286315918,0.44034528732299805,21.335594177246094,0.0450560487806797,false,,,,,false,15.244800567626953,0.7651210427284241,20.94219970703125,0.05449199676513672,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
