help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J133418.961+380426.067,XMM-13hr,203.5790061087903,38.073907481881285,171781341,0.0047072989809370325,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9083517789840698,0.22700221836566925,24.004364013671875,0.2713315784931183,false,1.879653811454773,0.25919008255004883,23.214805603027344,0.14971482753753662,false,,,,,false,3.957092523574829,0.527839720249176,22.40656280517578,0.1448272317647934,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133418.969+375546.907,XMM-13hr,203.5790354611283,37.92969645972499,171779756,0.00487575398811043,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.8069907426834106,0.19894106686115265,23.257614135742188,0.11953436583280563,false,2.8930046558380127,0.21869781613349915,22.746627807617188,0.08207665383815765,false,,,,,false,2.95759916305542,0.335452675819397,22.72264862060547,0.12314484268426895,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133418.970+381210.371,XMM-13hr,203.57904291587755,38.202880885811275,171781987,0.004076312151004904,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.1125156879425049,0.2257867157459259,23.78423309326172,0.22035178542137146,false,1.4447296857833862,0.2582975924015045,23.500534057617188,0.194114550948143,false,,,,,false,3.2738163471221924,0.5311623215675354,22.61236572265625,0.1761559098958969,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133418.986+381121.642,XMM-13hr,203.5791067140541,38.18934496245059,171781984,0.0037197903205449757,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.655788779258728,0.2277597188949585,23.35248565673828,0.14934691786766052,false,4.269166946411133,0.2604934871196747,22.324142456054688,0.0662488117814064,false,,,,,false,7.20742654800415,0.5346910357475281,21.75554656982422,0.0805465504527092,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133418.990+381016.958,XMM-13hr,203.5791260821628,38.171377279141495,171781917,0.003488950394382959,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.12286376953125,0.22570548951625824,23.774185180664062,0.21824251115322113,false,1.3069241046905518,0.2551172375679016,23.609375,0.21194040775299072,false,,,,,false,3.0477938652038574,0.5286233425140381,22.690040588378906,0.18831504881381989,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.001+381010.338,XMM-13hr,203.57916915119446,38.169538439508656,171781917,0.0034825952709605485,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3002431094646454,0.19107754528522491,25.206314086914062,0.6909727454185486,false,0.6056886315345764,0.20926272869110107,24.444374084472656,0.3751170039176941,false,,,,,false,3.0995869636535645,0.3883638381958008,22.671737670898438,0.1360376924276352,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.010+380808.302,XMM-13hr,203.5792065312632,38.13563935321264,171781562,0.0036356993433162817,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.1940829753875732,0.23353300988674164,23.04686737060547,0.11556319892406464,false,4.097104549407959,0.2621150612831116,22.368812561035156,0.06946071237325668,false,,,,,false,4.942326545715332,0.44772130250930786,22.16516876220703,0.09835594147443771,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.012+381025.945,XMM-13hr,203.57921872403517,38.17387356141787,171781919,0.0034992118783041537,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.14540773630142212,0.20283102989196777,25.9935302734375,1.5145065784454346,false,3.005526065826416,0.230186328291893,22.7052001953125,0.08315403759479523,false,,,,,false,11.601381301879883,0.4515259861946106,21.238723754882812,0.04225686937570572,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.019+374915.822,XMM-13hr,203.5792474132922,37.82106166323167,171778915,0.006343274740409999,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.47436121106147766,0.23390375077724457,24.70972442626953,0.5353679060935974,false,2.1195247173309326,0.2632034122943878,23.08440399169922,0.1348271518945694,false,,,,,false,7.054568290710449,0.6397179365158081,21.778823852539062,0.09845604747533798,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.022+374127.555,XMM-13hr,203.57925677765246,37.690987373208664,171778268,0.005344259581660902,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3341168463230133,0.21260792016983032,25.090255737304688,0.6908844113349915,false,2.1073949337005615,0.19028617441654205,23.09063720703125,0.09803599864244461,false,,,,,false,8.719595909118652,0.6079889535903931,21.54875946044922,0.07570483535528183,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.026+382124.095,XMM-13hr,203.57927657917782,38.356693061136816,171806748,0.0065827213061783706,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6538437604904175,0.26276469230651855,24.36132049560547,0.4363322854042053,false,1.449529767036438,0.32909324765205383,23.496932983398438,0.24649953842163086,false,,,,,false,13.860894203186035,0.5562267899513245,21.04552459716797,0.04356973618268967,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.028+372831.042,XMM-13hr,203.57928252157873,37.47528952419109,171728762,0.005568492717216935,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,5.867950916290283,0.43879127502441406,21.978782653808594,0.08118874579668045,false,10.410244941711426,0.3223855495452881,21.356353759765625,0.033623188734054565,false,,,,,false,15.948298454284668,1.068513035774231,20.893211364746094,0.072742760181427,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.032+375505.049,XMM-13hr,203.5792987871094,37.9180690595946,171779747,0.004938776234075804,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.5563325881958008,0.2377849966287613,23.41974639892578,0.16588471829891205,false,3.302978754043579,0.26663145422935486,22.602737426757812,0.08764555305242538,false,,,,,false,4.823957443237305,0.5057595372200012,22.191490173339844,0.11383213847875595,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.040+374758.332,XMM-13hr,203.57933419140713,37.799536668888095,171778847,0.006464001113843333,1.0832971,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.0847508907318115,0.23959046602249146,23.10236358642578,0.12477847188711166,false,2.5158679485321045,0.2655080556869507,22.898277282714844,0.1145814061164856,false,,,,,false,8.608281135559082,0.637421727180481,21.562705993652344,0.08039605617523193,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.041+375559.683,XMM-13hr,203.57933938141144,37.93324521160973,171779757,0.0049008255094081495,0.56269735,,10297.338,3869.4111,false,2639.336,3209.1904,true,1222.6365,2051.7542,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.8003090620040894,0.2252638190984726,23.261634826660156,0.13585282862186432,false,6.116868495941162,0.2574787437915802,21.933677673339844,0.045702140778303146,false,,,,,false,17.083295822143555,0.45183590054512024,20.818572998046875,0.028716623783111572,false,,,,,false,14.714211463928223,9.830360412597656,20.98065757751465,0.7253653407096863,false,,,,,false,,,,,false,,,,,false
HELP_J133419.042+380501.930,XMM-13hr,203.57934131957512,38.08386946573469,171781343,0.004549499226623085,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.6122158765792847,0.19188250601291656,24.4327392578125,0.34029459953308105,false,0.8993583917617798,0.21250282227993011,24.015167236328125,0.2565406560897827,false,,,,,false,1.7539926767349243,0.3578951060771942,23.289932250976562,0.22154007852077484,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.045+380254.878,XMM-13hr,203.57935571757116,38.04857731851524,171781328,0.00507503750001422,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.3914543390274048,0.19459183514118195,24.918296813964844,0.5397191047668457,false,1.0459141731262207,0.21269886195659637,23.85125732421875,0.22079713642597198,false,,,,,false,4.538125991821289,0.36222270131111145,22.2578125,0.08666093647480011,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.046+372747.911,XMM-13hr,203.57936016539514,37.46330865137614,171728749,0.0057103158244838515,0.28685874,,3665.583,4550.086,true,1621.6249,2568.2075,true,558.5022,812.20593,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,21.440811157226562,0.560798704624176,20.5718994140625,0.028398150578141212,false,56.29256820678711,0.4108259081840515,19.52387237548828,0.007923755794763565,false,,,,,false,100.14883422851562,1.3239203691482544,18.89838409423828,0.014352920465171337,false,,,,,false,105.26737976074219,15.455705642700195,18.84426498413086,0.15941140055656433,false,,,,,false,,,,,false,,,,,false
HELP_J133419.046+374615.577,XMM-13hr,203.57935965503162,37.77099362964592,171778833,0.006564911434163469,,,,,false,,,false,,,false,,,,,,,,,,,,,0.993865,uhs_stellarity,false,false,3,3,1,-99,false,,,,,false,127.07259368896484,0.46857407689094543,18.639869689941406,0.004003599751740694,false,499.38604736328125,0.6201201677322388,17.153907775878906,0.0013482292415574193,false,,,,,false,1648.161865234375,1.9074596166610718,15.857505798339844,0.0012565499637275934,false,,,,,false,2117.6435546875,11.604730606079102,15.585367202758789,0.005949856713414192,false,,,,,false,,,,,false,,,,,false
HELP_J133419.046+382227.394,XMM-13hr,203.57936011031256,38.374276032524804,171806794,0.006314934890872801,0.31207678,,15137.58,6537.6855,false,2679.5466,3772.8801,true,2790.8877,3588.456,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,8.607078552246094,0.2679494619369507,21.56285858154297,0.03380036726593971,false,23.610563278198242,0.34415337443351746,20.467239379882812,0.01582595705986023,false,,,,,false,52.65739440917969,0.5485444068908691,19.596351623535156,0.011310367844998837,false,,,,,false,93.51576232910156,16.99774932861328,18.972787857055664,0.19734719395637512,false,,,,,false,,,,,false,,,,,false
HELP_J133419.060+380842.421,XMM-13hr,203.5794165403008,38.14511680662984,171781905,0.003522902282984517,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0097591876983643,0.1957722306251526,23.88945770263672,0.21050263941287994,false,1.1365954875946045,0.21244248747825623,23.760986328125,0.2029362916946411,false,,,,,false,1.0802011489868164,0.3146631419658661,23.816238403320312,0.3162754774093628,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.080+380645.299,XMM-13hr,203.57949809655204,38.11258318369678,171781542,0.004039385275786195,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9649410247802734,0.22724322974681854,23.938751220703125,0.25569042563438416,false,1.5636065006256104,0.2574666142463684,23.41468048095703,0.1787795126438141,false,,,,,false,2.2630832195281982,0.5223754644393921,23.01325225830078,0.2506147027015686,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.101+381952.114,XMM-13hr,203.57958604138477,38.33114283739305,171806736,0.007054148057478882,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8692755103111267,0.22607694566249847,24.052108764648438,0.28237298130989075,false,1.7728140354156494,0.2840227782726288,23.278343200683594,0.17394593358039856,false,,,,,false,2.4463610649108887,0.42777135968208313,22.928695678710938,0.18985211849212646,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.106+373015.034,XMM-13hr,203.57960777132928,37.504176008469585,171728860,0.005336843622422242,0.252538,,935.9586,1260.1578,true,1627.637,1970.0435,true,1645.5742,2206.2883,true,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,7.791933536529541,0.23900339007377625,21.67089080810547,0.03330297768115997,false,26.83272361755371,0.21841943264007568,20.328338623046875,0.008837934583425522,false,,,,,false,49.75809097290039,0.6792530417442322,19.65784454345703,0.014821500517427921,false,,,,,false,76.34272766113281,11.76511287689209,19.19308090209961,0.16732187569141388,false,,,,,false,,,,,false,,,,,false
HELP_J133419.124+372706.597,XMM-13hr,203.57968497951214,37.45183257662286,171728742,0.0057970273816719126,0.6045179,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.31948709487915,0.557151734828949,22.311416625976562,0.14004434645175934,false,9.946606636047363,0.3999481499195099,21.40581512451172,0.04365691542625427,false,,,,,false,18.80816650390625,1.4084511995315552,20.714134216308594,0.08130545169115067,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.125+373527.158,XMM-13hr,203.57968552208195,37.59087733588816,171778070,0.004631661828283394,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.405277132987976,0.2501424551010132,23.530593872070312,0.1932634562253952,false,1.8982566595077515,0.22889478504657745,23.204116821289062,0.13091978430747986,false,,,,,false,3.0274057388305664,0.8353458642959595,22.69731903076172,0.2995849549770355,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.127+374025.977,XMM-13hr,203.57969444531463,37.67388256011265,171778257,0.00505777591406749,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.9270201325416565,0.25136852264404297,23.982276916503906,0.2944055497646332,false,1.8139269351959229,0.22875256836414337,23.253456115722656,0.13692113757133484,false,,,,,false,5.099692344665527,0.8305960297584534,22.131141662597656,0.1768358051776886,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.129+382120.808,XMM-13hr,203.57970462708545,38.35578007315155,171806748,0.006607231770177699,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.4523613154888153,0.19344905018806458,24.76129150390625,0.4643072187900543,false,1.655976414680481,0.23489077389240265,23.35236358642578,0.15400546789169312,false,,,,,false,7.1286234855651855,0.3579553961753845,21.767486572265625,0.054518960416316986,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.132+381129.948,XMM-13hr,203.57971560081143,38.19165209638195,171781985,0.003786446637398096,0.35817334,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,4.444238662719727,0.236537903547287,22.28050994873047,0.057786669582128525,false,9.6902494430542,0.27034905552864075,21.434165954589844,0.03029104322195053,false,,,,,false,14.7286958694458,0.5392903685569763,20.979591369628906,0.03975416719913483,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.146+380838.455,XMM-13hr,203.5797761089127,38.14401536088122,171781905,0.003543679674913061,0.49733895,,1951.3505,2254.1821,true,791.9288,1154.7793,true,865.25903,1324.6067,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,3.2743444442749023,0.2373948097229004,22.61219024658203,0.07871747761964798,false,7.860642910003662,0.2683233618736267,21.661354064941406,0.037061650305986404,false,,,,,false,14.074002265930176,0.45028156042099,21.028953552246094,0.034736886620521545,false,,,,,false,20.300493240356445,8.10097885131836,20.63123321533203,0.43326660990715027,false,,,,,false,,,,,false,,,,,false
HELP_J133419.152+381547.533,XMM-13hr,203.57980011804477,38.263203520458305,171782109,0.006596207388623086,0.13910009,,1406.0322,1959.0107,true,1235.4769,1889.2931,true,769.6796,1154.6506,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,145.90809631347656,0.6026598215103149,18.48979949951172,0.004484532400965691,false,336.42840576171875,0.618081271648407,17.58277130126953,0.001994698541238904,false,,,,,false,558.6755981445312,1.098088264465332,17.0321044921875,0.0021340365055948496,false,,,,,false,618.1679077148438,17.699710845947266,16.92223358154297,0.031087372452020645,false,,,,,false,,,,,false,,,,,false
HELP_J133419.152+381649.781,XMM-13hr,203.5798007152045,38.28049467074487,171784842,0.00733496856652225,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.5244402289390564,0.232609823346138,24.60076141357422,0.4815666079521179,false,0.5054335594177246,0.28704437613487244,24.640846252441406,0.6166081428527832,false,,,,,false,3.955577850341797,0.5367891192436218,22.40697479248047,0.1473391205072403,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.155+381152.380,XMM-13hr,203.5798125184212,38.197883349039365,171781987,0.003949711992945666,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.1806090921163559,0.19115671515464783,25.758148193359375,1.1491434574127197,false,0.852464497089386,0.21165911853313446,24.07331085205078,0.26957830786705017,false,,,,,false,2.3689496517181396,0.389996200799942,22.96361541748047,0.178742915391922,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.158+375030.232,XMM-13hr,203.57982485053864,37.84173118730265,171778925,0.006045788400979918,1.0254015,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.4348621368408203,0.3185006082057953,22.933815002441406,0.1420234888792038,false,3.7815639972686768,0.3583252429962158,22.455825805664062,0.1028798371553421,false,,,,,false,10.43770980834961,0.9766258001327515,21.353492736816406,0.1015891432762146,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.164+373205.280,XMM-13hr,203.57984840999478,37.534799986855134,171772577,0.005081860563557838,0.78277206,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.6007009744644165,0.2513899803161621,23.38922119140625,0.1705147922039032,false,3.2916336059570312,0.23173977434635162,22.606468200683594,0.07643871009349823,false,,,,,false,11.055732727050781,0.8367058038711548,21.291038513183594,0.08216928690671921,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.173+380814.095,XMM-13hr,203.57988564350478,38.137248583878375,171781562,0.003629403948250433,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.0400229692459106,0.196321502327919,23.857391357421875,0.20495061576366425,false,3.338592290878296,0.21746785938739777,22.591094970703125,0.07072223722934723,false,,,,,false,9.448537826538086,0.3834303617477417,21.461585998535156,0.044060174375772476,false,,,,,false,14.067770957946777,8.096402168273926,21.029436111450195,0.6248720288276672,false,,,,,false,,,,,false,,,,,false
HELP_J133419.174+381747.375,XMM-13hr,203.5798920931911,38.2964931082472,171784867,0.007324089186146297,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8126228451728821,0.19873476028442383,24.125282287597656,0.26552724838256836,false,0.7346257567405701,0.2363983392715454,24.234840393066406,0.3493836522102356,false,,,,,false,2.588139772415161,0.3887523412704468,22.867530822753906,0.16308334469795227,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.198+374534.235,XMM-13hr,203.5799901854168,37.75950959566219,171778490,0.006424202264140912,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.39893415570259094,0.20011869072914124,24.897750854492188,0.5446414947509766,false,1.1234451532363892,0.23366640508174896,23.77362060546875,0.2258232682943344,false,,,,,false,9.209539413452148,0.6366877555847168,21.489410400390625,0.07506074011325836,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.202+372840.419,XMM-13hr,203.58000741486134,37.47789426648129,171728848,0.005536163566034495,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8311954140663147,0.468867689371109,24.100746154785156,0.6124511361122131,false,6.479557514190674,0.3571879267692566,21.871131896972656,0.05985159054398537,false,,,,,false,16.45840072631836,1.1967744827270508,20.859031677246094,0.07894942909479141,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.207+372936.161,XMM-13hr,203.58002970383703,37.49337798250718,171728851,0.00540157484791367,1.1848625,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.7448838949203491,0.25264912843704224,24.21977996826172,0.36825910210609436,false,1.1392476558685303,0.2268095314502716,23.758460998535156,0.21615608036518097,false,,,,,false,2.5267562866210938,0.8379599452018738,22.893592834472656,0.3600677251815796,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.210+374323.708,XMM-13hr,203.58004034381173,37.72325214390027,171778465,0.0059941446564889395,0.28642306,,4381.4487,2870.3965,false,2099.0635,2385.9531,true,2460.772,2576.6528,true,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,21.246742248535156,0.35052385926246643,20.581764221191406,0.017912225797772408,false,42.37443542480469,0.318460077047348,19.832244873046875,0.008159722201526165,false,,,,,false,65.49158477783203,1.1597133874893188,19.359535217285156,0.01922602392733097,false,,,,,false,38.3465576171875,16.579509735107422,19.940683364868164,0.4694286286830902,false,,,,,false,,,,,false,,,,,false
HELP_J133419.213+372845.452,XMM-13hr,203.58005618043615,37.479292170772695,171728848,0.00552188750456769,0.6154822,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.42528536915779114,0.3226965069770813,24.82830047607422,0.8238310217857361,false,2.2721221446990967,0.22893992066383362,23.00891876220703,0.10939919948577881,false,,,,,false,5.477049827575684,0.6166326999664307,22.053634643554688,0.12223741412162781,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.213+375054.794,XMM-13hr,203.5800523135354,37.84855391103205,171778938,0.005908786659613763,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.8540851473808289,0.20015665888786316,24.071250915527344,0.25444456934928894,false,1.6171777248382568,0.22118960320949554,23.37810516357422,0.14850164949893951,false,,,,,false,2.558406114578247,0.4330434501171112,22.88007354736328,0.1837749481201172,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.215+374754.389,XMM-13hr,203.58006105086938,37.798441324909895,171778847,0.006463786437618101,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,0.07883739471435547,0.23595952987670898,26.658172607421875,3.2495973110198975,false,1.2548329830169678,0.26421505212783813,23.653533935546875,0.22861036658287048,false,,,,,false,6.610689163208008,0.6346423625946045,21.849380493164062,0.10423332452774048,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.215+381227.863,XMM-13hr,203.58006279627344,38.20773967342392,171781990,0.004234097591205264,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,1.369385838508606,0.19446517527103424,23.558685302734375,0.15418435633182526,false,2.632129669189453,0.21564625203609467,22.84923553466797,0.08895265311002731,false,,,,,false,3.4714553356170654,0.3874954581260681,22.548721313476562,0.12119349837303162,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.227+374650.156,XMM-13hr,203.58011414279417,37.78059879676689,171778838,0.006555376031827678,0.258251,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,9.531444549560547,0.3162190020084381,21.452102661132812,0.03602081537246704,false,18.019041061401367,0.3528749942779541,20.76067352294922,0.021262459456920624,false,,,,,false,27.06740951538086,0.892478346824646,20.318885803222656,0.035799361765384674,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.230+381942.033,XMM-13hr,203.58012573993722,38.32834236571841,171784890,0.007086759230808715,,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.17703494429588318,0.22688083350658417,,-1.3914355039596558,false,0.29385387897491455,0.2831770181655884,25.22966766357422,1.046287178993225,false,,,,,false,3.3931760787963867,0.498854398727417,22.573486328125,0.15962161123752594,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J133419.232+374619.916,XMM-13hr,203.58013331817705,37.77219878302002,171778835,0.0065712954923111315,0.7156206,,,,false,,,false,,,false,,,,,,,,,,,,,0.05,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,2.0074055194854736,0.36241385340690613,23.143409729003906,0.19601711630821228,false,7.92296028137207,0.4154694080352783,21.65277862548828,0.05693454667925835,false,,,,,false,32.201560974121094,1.0517710447311401,20.13031005859375,0.03546243533492088,false,,,,,false,30.02007293701172,7.664649963378906,20.206470489501953,0.2772074341773987,false,,,,,false,,,,,false,,,,,false
HELP_J133419.235+381944.621,XMM-13hr,203.58014710619457,38.32906128710679,171806736,0.007080436240337732,,,,,false,,,false,,,false,,,,,,,,,,,,,0.9,legacy_stellarity,false,false,0,3,1,-99,false,,,,,false,-0.3273959457874298,0.19269444048404694,,-0.6390284299850464,false,-0.0748039186000824,0.2310946136713028,,-3.3542063236236572,false,,,,,false,2.1592605113983154,0.32271623611450195,23.064239501953125,0.1622706800699234,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
