hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
171776993,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776961,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776962,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776972,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776969,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776971,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776960,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171777021,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776964,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171777023,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171777007,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776968,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171777020,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776973,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171776966,2684015,0.44473854,25.927367019653317,0.22889179,13.961970901489247,0.47803468,24.525559234619145,0.19163063,23.332483291625977,1.245806,61.93832588195801,0.8610955,74.22484893798834,12.237024,574.7405517578125,5.810888,449.4463073730469,3825.9531,80526.2685546875,4677.678,39532.0361328125,5234.494,21917.74287109375,0.44473854,0.44473854,0.47803468,0.47803468,1.245806,1.245806,12.237024,12.237024
171777067,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777068,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777069,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777074,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777072,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777051,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777064,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777066,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777070,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777065,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777057,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777063,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777061,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777060,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777059,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777058,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777050,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777056,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777052,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777054,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777062,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777071,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777073,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777034,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777025,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777040,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777048,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777041,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777046,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777045,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777043,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777044,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777037,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777047,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777049,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777027,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777026,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777039,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777038,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777036,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777042,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777035,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777032,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777031,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777030,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777033,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777029,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777028,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777024,2684016,1.1660815,13.466530990600585,0.22662976,6.498780727386475,0.559095,17.230565452575668,0.20717493,13.432661628723155,0.9870156,32.81005783081055,1.026377,42.8350700378418,13.730833,1791.9813018798818,6.037796,210.60899963378913,,,,,,,1.1660815,1.1660815,0.559095,0.559095,0.9870156,0.9870156,13.730833,13.730833
171777088,2684017,0.4585172,26.314218187332152,0.22897616,19.687592101097106,0.34893236,76.50152835845948,0.19200884,64.911820602417,1.090451,165.20234565734864,1.3064389,131.26706161499024,17.19052,266.33392333984375,5.559403,183.56967277526854,,,,,,,0.4585172,0.4585172,0.34893236,0.34893236,1.090451,1.090451,17.19052,17.19052
171777200,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777209,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777206,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777210,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777199,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777201,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777193,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777207,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777195,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777203,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
171777213,2684018,0.45941332,23.811250305175783,0.2289762,15.783480644226076,0.30561143,37.907596588134766,0.19843239,25.1265682220459,0.7560288,66.79121704101566,0.9565089,61.954624557495116,15.800887,179.88983459472658,5.6771727,116.54996032714843,6900.9707,20431.90625,3292.3906,7488.62646484375,,,0.45941332,0.45941332,0.30561143,0.30561143,0.7560288,0.7560288,15.800887,15.800887
