hp_idx_O_13,hp_idx_O_10,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_mips_24_mean,f_mips_24_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean
190678245,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678226,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678228,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678269,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678261,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678221,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678268,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678240,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678265,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678249,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678232,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678224,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678258,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678251,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678270,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678259,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678215,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678255,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678212,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678256,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678247,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678219,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678217,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678227,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678266,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678263,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678264,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678233,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678218,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678216,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678253,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678210,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678243,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678222,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678244,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678246,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678234,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678229,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678235,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678260,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678252,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
190678214,2979347,0.8738840275749254,41.176131970716625,0.9919168028792938,47.20629749204971,1.190790331613942,72.22052155858998,1.169924947225602,71.44614338647771,1.1902947597894098,107.82596690260101,1.1591081489975745,117.14854145385459,2.8175505079670375,178.54259825933963,3.356988438043406,248.6237186171292,5.8327416735963675,333.39574476520505,5.163671303245684,356.4553191472813,14.190224,465.9304077148441,1744.5791,34188.256835937515,2449.9697,25034.922070312496,2648.6255,21842.58740234375,0.8738840275749254,0.8738840275749254,1.190790331613942,1.190790331613942,1.1902947597894098,1.1902947597894098,2.8175505079670375,2.8175505079670375,5.8327416735963675,5.8327416735963675
