help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_mips_24,ferr_mips_24,flag_mips_24,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,cigale_mstar,cigale_mstar_err,cigale_sfr,cigale_sfr_err,cigale_dustlumin,cigale_dustlumin_err,cigale_dustlumin_ironly,cigale_dustlumin_ironly_err,cigale_chi2_opt,cigale_chi2_ir,cigale_chi2_red,cigale_chi2_ironly,flag_cleaned,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J174021.165+685032.082,SPIRE-NEP,265.088186326941,68.8422449862451,190655798,0.036858798506300056,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,5.224927777941833,1.3672617471198283,22.104799270629883,0.2841159999370575,false,4.315986808690772,3.6065174498529347,22.312299728393555,0.9072610139846802,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.281+690644.877,SPIRE-NEP,265.088670326941,69.1124657262451,190678851,0.03536500521830225,,,3.9638727,5.73332,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,0.0885033763057534,1.4013341903561578,26.53260040283203,17.191200256347656,false,6.000124305226076,1.0598705942732638,21.954599380493164,0.1917860060930252,false,16.381746418281278,1.2064330340074167,20.864099502563477,0.07995899766683578,false,29.30084789704818,5.9425277425663845,20.232799530029297,0.22019900381565094,false,24.728630952263693,6.1889893283886925,20.41699981689453,0.27173399925231934,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.389+685407.335,SPIRE-NEP,265.089120406941,68.9020375462451,190655933,0.03619357961079801,0.7829495,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.573947416550467,3.1378496213549925,22.87350082397461,1.3236000537872314,false,5.921068084571542,0.9953247052601466,21.9689998626709,0.18251100182533264,false,8.82754304086011,1.2053661636828983,21.535400390625,0.14825299382209778,false,10.252741230688114,1.9774279267230326,21.372900009155273,0.20940400660037994,false,11.023503418469973,10.12526344047036,21.294200897216797,0.9972659945487976,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.420+690328.879,SPIRE-NEP,265.089251096941,69.0580219862451,190678465,0.03692476810580706,,,26.344742,14.552406,false,650.9264,988.4048,true,1024.5336,1447.7977,true,1833.71,2578.2588,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.7958921119715316,0.4975747313603853,23.264299392700195,0.30081701278686523,false,6.963698598832955,1.1432540580023018,21.79290008544922,0.17824900150299072,false,10.430853713780886,1.3504896604841654,21.35420036315918,0.1405709981918335,false,8.096183343049809,1.823530472853196,21.62929916381836,0.24454399943351746,false,30.049677348898133,10.254937364542082,20.205400466918945,0.3705250024795532,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.424+690317.819,SPIRE-NEP,265.089268526941,69.0549496062451,190678378,0.036996606778384414,0.47384483,,101.9232,14.1026535,true,13977.227,3100.5967,false,9070.345,4705.2275,false,3095.6292,3546.5603,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.69072123508616,0.6824065186016591,22.221900939941406,0.15795299410820007,false,6.102107986647017,0.802133175704774,21.93630027770996,0.1427219957113266,false,9.19010159576593,0.9694611580966643,21.49169921875,0.11453399807214737,false,2.53863296114088,6.984479950347219,22.888500213623047,2.9871599674224854,false,25.276680080490877,9.286664381798362,20.393199920654297,0.39890000224113464,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.542+684945.615,SPIRE-NEP,265.089758276941,68.8293374262451,190655772,0.03689534831259071,,,4.5203576,6.1101546,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,,,,,false,14.572034897685286,1.7284672788519007,20.991199493408203,0.12878499925136566,false,36.220973082227346,1.1345656625100065,20.002599716186523,0.034008998423814774,false,58.092474101593815,10.25977225296939,19.489700317382812,0.19175300002098083,false,74.61742727819657,5.5472910050312025,19.217899322509766,0.08071699738502502,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.603+690442.777,SPIRE-NEP,265.090014426941,69.0785491262451,190678475,0.03642670800191015,0.89407474,,118.87865,12.075096,false,7388.763,1904.5757,false,11224.615,2538.7832,true,13328.744,2557.46,false,4.007368606821985E10,2.1703704535340504E10,27.611973834718732,6.000553351869633,8.567198110312615E37,1.517514718877604E37,1.0813457057770898E38,2.0825099689534828E37,2.7925800254474646,6.770356307449764,3.5301474659138066,13.158844201709172,false,0,1,1,-99,false,,,,,false,2.2755177666450255,1.312668195848158,23.007299423217773,0.6263239979743958,false,6.770178638608533,1.236306745844116,21.82349967956543,0.19826699793338776,false,5.861919578972049,0.7929443934688863,21.979900360107422,0.1468680053949356,false,15.194264682550136,2.7386269451069025,20.94580078125,0.1956939995288849,false,20.011533257690438,3.956721523259497,20.646799087524414,0.2146739959716797,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.678+690935.789,SPIRE-NEP,265.090323436941,69.1599415162451,190678980,0.03328623135940229,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,,,,,false,61.111085087875054,1.7534024877161063,19.43470001220703,0.03115200065076351,false,94.59753542912803,3.6395790461929978,18.96030044555664,0.0417729988694191,false,151.87272917917474,3.422442910710779,18.446300506591797,0.024467000737786293,false,211.64100882022376,9.021878981922333,18.086000442504883,0.04628299921751022,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.727+690719.586,SPIRE-NEP,265.090528666941,69.1221073362451,190678857,0.034903257788247044,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,5.982463194320872,1.0212550964466285,21.957799911499023,0.18534399569034576,false,21.803198195769117,1.0804442924988302,20.553699493408203,0.05380300059914589,false,34.67370941022461,2.225916044698751,20.049999237060547,0.06970000267028809,false,44.86214506965768,8.752516273892368,19.770299911499023,0.21182499825954437,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.842+690946.512,SPIRE-NEP,265.091007586941,69.1629198862451,190678982,0.03318212746071665,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,85.08249962363492,0.8692121133863842,19.07539939880371,0.01109199970960617,false,47.002402385683034,1.1088509066070351,19.71969985961914,0.025614000856876373,false,112.49161393268679,1.8093171257993803,18.772199630737305,0.017463000491261482,false,141.51409981857554,3.1130239385730687,18.523000717163086,0.0238840002566576,false,187.87982953433638,6.124190076395719,18.215299606323242,0.03539099916815758,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.858+691213.063,SPIRE-NEP,265.091074406941,69.2036286362451,190679022,0.03217376603560065,0.36183918,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,11.029605192579451,1.2532716309463454,21.29360008239746,0.12336999922990799,false,22.071923358153235,1.9466636510191624,20.5403995513916,0.09575799852609634,false,25.817864585651,1.2080037227411342,20.37019920349121,0.050801001489162445,false,28.251404220651253,2.7454233772011216,20.27239990234375,0.10550999641418457,false,55.96028837659079,13.129844306387987,19.53030014038086,0.2547439932823181,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174021.905+684955.323,SPIRE-NEP,265.091268946941,68.8320341462451,190655774,0.03688912319166645,0.7875237,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,30.024771145354418,4.443252633940641,20.206300735473633,0.16067400574684143,false,7.117381603577471,1.4575036054213668,21.76919937133789,0.222338005900383,false,3.1206133330445325,1.2994045170544888,22.664400100708008,0.4520939886569977,false,,,,,false,29.577374838269748,10.801579550118914,20.22260093688965,0.39650800824165344,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.121+685618.989,SPIRE-NEP,265.092170966941,68.9386081862451,190656352,0.036114517789858296,,,2.9487028,4.4621377,true,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,148.57982375951195,2.6451171473763373,18.47010040283203,0.019329000264406204,false,208.91045481261108,1.8746861639599084,18.100099563598633,0.009743000380694866,false,238.6054498326138,1.5137326087315472,17.955799102783203,0.006887999828904867,false,249.48241966568705,4.79278858194803,17.907400131225586,0.020857999101281166,false,241.4571768011485,5.854424177892838,17.942899703979492,0.026325000450015068,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.168+685159.844,SPIRE-NEP,265.092368536941,68.8666232162451,190655893,0.036578775247151495,0.503842,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.205384458934204,1.253603915726672,22.635299682617188,0.4246239960193634,false,7.001639362524687,1.1141373029602992,21.78700065612793,0.1727679967880249,false,3.7386923260552116,0.820115797140734,22.46820068359375,0.23816600441932678,false,14.948594880849544,6.2093734114095565,20.963499069213867,0.45099499821662903,false,40.21243311594561,14.197585704873479,19.88909912109375,0.3833349943161011,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.219+691031.560,SPIRE-NEP,265.092578076941,69.1754332362451,190678990,0.03274905715089685,,,72.246635,48.45627,false,2668.4592,3696.9685,true,2852.6106,4305.127,true,4314.885,6174.203,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.09335841271157,1.5507946234883738,22.369800567626953,0.4113380014896393,false,12.886049090467216,0.8397312680754211,21.12470054626465,0.07075300067663193,false,20.57783393967481,1.4671618817816245,20.616500854492188,0.07741100341081619,false,26.900486343345555,3.037644219155563,20.325599670410156,0.12260299921035767,false,28.976111230481138,3.3815279010874884,20.24489974975586,0.12670600414276123,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.337+685916.216,SPIRE-NEP,265.093071336941,68.9878379062451,190656480,0.03670387136593356,0.55129576,,7.1271605,8.512548,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.903654542071835,0.6535910377713673,22.1737003326416,0.14471399784088135,false,5.290784225794213,1.029390406800262,22.09119987487793,0.21124400198459625,false,6.240798684379327,0.9592299581604362,21.91189956665039,0.1668809950351715,false,10.554555341533804,3.863312948953342,21.341400146484375,0.39741501212120056,false,16.369663967231105,20.135961055208647,20.864900588989258,1.3355400562286377,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.404+690310.306,SPIRE-NEP,265.093349686941,69.0528629162451,190678379,0.03701748240934019,,,76.21897,15.11528,true,4593.852,3566.9116,true,4360.3403,4244.9077,true,2336.5725,2632.1145,true,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2.6639110195486455,0.7566731855630829,22.836200714111328,0.3083989918231964,false,9.205338528253446,0.48088808904325225,21.489900588989258,0.05671900138258934,false,30.45089109769493,0.9778625864419462,20.19099998474121,0.03486600145697594,false,51.26253866488829,2.679897372597801,19.625499725341797,0.056759998202323914,false,67.26670278631974,7.071472819349199,19.33049964904785,0.11413899809122086,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.530+691044.994,SPIRE-NEP,265.093876686941,69.1791650162451,190678990,0.03261718334454678,,,66.58364,52.594376,false,2791.3083,4260.5215,true,3157.4753,4454.159,true,4880.4844,6697.2,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.6985557406623988,2.7535021234001187,23.324800491333008,1.7600699663162231,false,21.976589527712804,2.965637446842449,20.54509925842285,0.14651499688625336,false,6.477980953211399,2.0011859933212435,21.871400833129883,0.33540698885917664,false,6.729152298814459,2.3956768251599048,21.83009910583496,0.38653799891471863,false,7.711168776268595,4.27212361111363,21.682199478149414,0.6015170216560364,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.613+685151.685,SPIRE-NEP,265.094220936941,68.8643570462451,190655893,0.036583864082586716,0.40142736,,12.866717,7.2510138,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,21.028090391175933,0.7846390783990591,20.593000411987305,0.04051300138235092,false,9.024023924383876,0.991121807667089,21.511499404907227,0.11924800276756287,false,17.7729625863218,1.157962323897249,20.77560043334961,0.07073900103569031,false,22.529922851722155,2.3481841493689273,20.51810073852539,0.11316099762916565,false,23.450929695915775,3.1879630201391773,20.474599838256836,0.14759700000286102,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.638+685651.454,SPIRE-NEP,265.09432639694097,68.9476260162451,190656360,0.036196699085785364,0.6799612,,6.6021895,8.637276,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.694294322547057,11.504797101394148,22.01140022277832,2.1936299800872803,false,1.9293000709492447,3.409844741795168,23.186500549316406,1.9189300537109375,false,6.3334407126516865,0.7873049497996399,21.89590072631836,0.13496699929237366,false,4.297737627027381,3.11516816648842,22.3169002532959,0.7869840264320374,false,4.993901147625335,13.03448871575171,22.153900146484375,2.833859920501709,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.766+684839.353,SPIRE-NEP,265.094860056941,68.8109313862451,190654398,0.03679469753388429,,,104.62864,13.580666,false,1003.57416,1022.4731,true,2564.6113,2637.955,true,9805.215,7597.4316,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,5.265017769928857,1.2320710659785983,22.096500396728516,0.25407400727272034,false,13.797476152322844,1.3668792858334273,21.050500869750977,0.10756099969148636,false,35.88227029411447,0.9234493522644611,20.012800216674805,0.027941999956965446,false,61.77891853252026,3.5509887820251325,19.42289924621582,0.0624070018529892,false,70.66426223554912,8.467517992723351,19.277000427246094,0.13010099530220032,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.783+685122.435,SPIRE-NEP,265.094929796941,68.8562318862451,190655807,0.03665627442137577,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,13.284947202567485,3.1922330849534255,21.09160041809082,0.26089099049568176,false,10.491554566858397,1.1056301567452327,21.347900390625,0.11441799998283386,false,,,,,false,,,,,false,57.61824123647855,15.111268855503694,19.498600006103516,0.2847509980201721,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174022.966+684956.421,SPIRE-NEP,265.095693036941,68.8323392362451,190655775,0.03684394599031862,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,,,,,false,288.88182219120216,3.052088751612542,17.748199462890625,0.01147099956870079,false,541.4020519726731,2.9205914599704963,17.066200256347656,0.0058570001274347305,false,769.2010820098168,1.3914162204002696,16.684900283813477,0.001964000053703785,false,828.5521617134793,8.139488294336466,16.60420036315918,0.010665999725461006,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.378+690303.206,SPIRE-NEP,265.097408696941,69.0508906462451,190678377,0.03703489920195134,0.09064558,,356.77298,15.921387,true,3972.6719,2489.2515,true,3175.0422,2787.0852,true,1991.4604,2196.0513,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,44.68893888834242,1.2487131263311153,19.774499893188477,0.030338000506162643,false,58.479004305168004,0.6459568283316495,19.482500076293945,0.011993000283837318,false,77.39628100872797,0.8676049953727305,19.178199768066406,0.012171000242233276,false,73.87878506659028,4.245251833445593,19.228700637817383,0.06238900125026703,false,73.79719519861672,5.1199558511081085,19.229900360107422,0.07532700151205063,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.386+691154.364,SPIRE-NEP,265.097443056941,69.1984343662451,190679020,0.03224069245913001,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.4620420694506167,1.3890755073980838,23.487600326538086,1.0315500497817993,false,3.350579554614085,1.1984596056949128,22.587200164794922,0.38835400342941284,false,13.083380459970243,0.9201682857794519,21.108200073242188,0.07636100053787231,false,16.996511883351253,2.0329072028372615,20.824100494384766,0.1298619955778122,false,18.64833033395454,3.9189729115992944,20.723400115966797,0.22816899418830872,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.399+685937.277,SPIRE-NEP,265.09749666694097,68.9936879462451,190656482,0.036782397485438385,,,4.5807676,6.6778965,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,2.5851176697789504,1.8662536537042016,22.868799209594727,0.7838169932365417,false,3.843790190191682,2.9896517597103562,22.438100814819336,0.8444719910621643,false,7.956468860994218,0.6754162220484182,21.6481990814209,0.09216699749231339,false,13.409122555091866,2.5404357386496135,21.081499099731445,0.20569899678230286,false,37.3009829032169,9.172018622154487,19.970699310302734,0.26697400212287903,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.459+685501.433,SPIRE-NEP,265.097746346941,68.9170646962451,190656320,0.036114211739008986,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,2471.9509898320603,11.274470925207602,15.417400360107422,0.004951999988406897,false,3502.677696696371,8.987873953789267,15.038999557495117,0.0027860000263899565,false,3934.776964680616,6.921961280474756,14.912699699401855,0.0019099999917671084,false,4090.3465183718004,10.250954896677316,14.870599746704102,0.0027209999971091747,false,4201.84416346832,11.857807321019546,14.841400146484375,0.0030640000477433205,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.490+690023.487,SPIRE-NEP,265.097874336941,69.0065241562451,190656490,0.037003917659971554,,,19.69557,13.1726055,true,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.6822430471853025,1.075963307971465,22.013700485229492,0.20558999478816986,false,11.385707324882143,0.9642135813394258,21.25909996032715,0.09194699674844742,false,16.644856671731322,0.6771932499500375,20.846799850463867,0.044172998517751694,false,20.20227311446463,2.463917932888718,20.636499404907227,0.13241900503635406,false,32.08928318482051,8.226339724556796,20.13409996032715,0.2783370018005371,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.644+685301.136,SPIRE-NEP,265.09851625694097,68.8836489762451,190655903,0.036344582543304985,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.682309601043507,0.7024745780415947,22.484699249267578,0.20712600648403168,false,5.074581572187443,0.7108570489969813,22.136499404907227,0.15209199488162994,false,10.219743656159851,0.6770201231518103,21.376399993896484,0.07192599773406982,false,11.447740801050822,2.593522183228802,21.25320053100586,0.2459769994020462,false,18.75167905125077,13.545248672343387,20.71739959716797,0.784280002117157,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.724+690214.986,SPIRE-NEP,265.098851056941,69.0374959762451,190678369,0.037177197252598236,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,180.55118443775532,1.7573927964307334,18.258499145507812,0.010568000376224518,false,348.7867410097116,2.6621526933796407,17.54360008239746,0.00828699953854084,false,477.4850829015232,2.353702533684303,17.202600479125977,0.0053519997745752335,false,512.2949928065228,2.120454124578871,17.12619972229004,0.004494000226259232,false,554.0127311395316,7.138601452098282,17.041200637817383,0.013989999890327454,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.923+691145.266,SPIRE-NEP,265.099677306941,69.1959071862451,190679020,0.032275644825608116,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,28.082769892252365,0.9747554736687692,20.278900146484375,0.037686001509428024,false,86.15490319316736,1.130442867732391,19.061800003051758,0.014245999976992607,false,154.85320433874242,1.5424901763405794,18.425199508666992,0.010815000161528587,false,189.81026790081793,2.3735544980178656,18.204200744628906,0.013577000238001347,false,203.8920674428949,6.021159937589069,18.12649917602539,0.03206299990415573,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174023.933+690803.110,SPIRE-NEP,265.099720516941,69.1341972362451,190678884,0.034304237114328145,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,16.36365483046971,1.883212003426619,20.865299224853516,0.12495200335979462,false,40.04606191198925,2.5227771561731998,19.893600463867188,0.06839799880981445,false,66.01456106705827,4.167284880345908,19.350900650024414,0.06853900104761124,false,85.49873443404437,6.609886416797224,19.070100784301758,0.08393800258636475,false,69.64334762568338,10.510169696013676,19.292800903320312,0.1638530045747757,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.068+685757.023,SPIRE-NEP,265.100283886941,68.9658397062451,190656448,0.03636121203581121,0.63711506,,1000.19354,16.347717,true,26281.816,3903.3457,true,16015.565,5308.2383,false,3823.2996,3615.2625,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,3.778507176995083,1.0022611475756071,22.45669937133789,0.28799501061439514,false,7.496876751177591,0.9459891225495058,21.712799072265625,0.13700300455093384,false,21.677051710816166,1.658497642837655,20.559999465942383,0.08306899666786194,false,21.304920572505626,3.1630187980871893,20.578800201416016,0.16119299829006195,false,22.90867652767775,5.150957007854464,20.5,0.24412499368190765,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.111+690243.454,SPIRE-NEP,265.100463766941,69.0454039262451,190678371,0.03713770412932225,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,,,,,false,,,,,false,5.768731455522859,2.4886063208402187,21.997299194335938,0.46838200092315674,false,27.582882439972902,8.14159511672439,20.29840087890625,0.3204750120639801,false,35.07517507171103,20.654542108846947,20.037500381469727,0.639352023601532,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.373+690203.186,SPIRE-NEP,265.101552396941,69.0342183962451,190678347,0.037141054991254134,,,59.78162,12.371799,true,10289.838,1980.5342,false,4179.372,2466.2021,true,3209.6833,2105.8591,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,6.880184708521106,0.8790589529690735,21.805999755859375,0.13872100412845612,false,8.913326708963064,0.9438764375934905,21.524900436401367,0.1149739995598793,false,11.659509962664693,1.0455515495833763,21.233299255371094,0.09736199676990509,false,8.329903181188573,2.8347732102407113,21.598400115966797,0.36948999762535095,false,32.682838144010695,11.392073994326735,20.114200592041016,0.3784489929676056,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.387+685222.553,SPIRE-NEP,265.101611656941,68.8729314762451,190655895,0.03643053621011238,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,100.1751589670384,0.7016732737963316,18.898099899291992,0.0076049999333918095,false,207.70176426602688,2.171068183920725,18.106399536132812,0.011349000036716461,false,263.1722983804461,1.5932337039427442,17.84939956665039,0.006572999991476536,false,292.5769321736065,4.257409104120617,17.734399795532227,0.01579900085926056,false,321.9883202139805,11.718951464361075,17.630399703979492,0.03951599821448326,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.639+691224.812,SPIRE-NEP,265.10266427694097,69.2068923562451,190679022,0.03208521459008821,0.7552176,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,4.234478447562602,3.8604464652446375,22.33300018310547,0.9898329973220825,false,3.544540447345035,0.9594914805676386,22.526100158691406,0.29390400648117065,false,12.170815295985001,1.1344588490065972,21.18670082092285,0.10120300203561783,false,18.061748727602453,1.3556755694184528,20.758100509643555,0.08149299770593643,false,23.718119957338484,5.350871580201682,20.462299346923828,0.2449450045824051,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.654+685802.824,SPIRE-NEP,265.102724096941,68.9674510662451,190656448,0.036369320174711645,0.80169666,,261.33795,17.134827,true,7299.8667,4029.853,true,4764.7256,5147.993,true,3886.0562,3229.7368,true,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,1.041261874319432,4.2863707230211165,23.85610008239746,4.469449996948242,false,0.7788251580924619,0.8988936128372138,24.17140007019043,1.253119945526123,false,14.974773423892934,1.283909174274716,20.961599349975586,0.09308899939060211,false,27.191928050664416,3.6012763404474586,20.313899993896484,0.1437940001487732,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.678+690526.406,SPIRE-NEP,265.102825666941,69.0906682362451,190678497,0.0359785399621451,0.4767994,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,5.1300285430193755,0.7942136385041515,22.12470054626465,0.16809000074863434,false,6.910662018218875,1.2816154721408297,21.80120086669922,0.2013549953699112,false,5.435510336087963,0.5826770848158543,22.061899185180664,0.11638899892568588,false,2.6737473142031454,12.182370414019514,22.832199096679688,4.946929931640625,false,22.37483424278748,7.590312125701535,20.52560043334961,0.36831900477409363,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.829+691128.934,SPIRE-NEP,265.103452786941,69.1913704462451,190679014,0.03233880338729721,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,3,1,1,-99,false,,,,,false,14.729909319563237,0.7363352205362543,20.97949981689453,0.05427499860525131,false,53.515540910466235,1.0950678093108983,19.578800201416016,0.022216999903321266,false,167.09369102197715,1.9178891050830935,18.342599868774414,0.012462000362575054,false,278.27890491121593,2.824217520480784,17.788799285888672,0.011018999852240086,false,343.4000258256464,7.597752891990979,17.56049919128418,0.024021999910473824,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.878+690923.678,SPIRE-NEP,265.103660046941,69.1565771162451,190678894,0.03335748023909279,,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,26.14810291089827,2.079110584257501,20.356399536132812,0.08632999658584595,false,36.61673837034516,1.7859549930817997,19.990800857543945,0.052955999970436096,false,18.919937971780787,1.3674108957266795,20.707700729370117,0.07846999913454056,false,39.46389538402443,8.93271113398661,19.909500122070312,0.24575799703598022,false,167.34015183008975,7.0051797694449816,18.340999603271484,0.045451000332832336,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J174024.925+691134.971,SPIRE-NEP,265.103855726941,69.1930474662451,190679014,0.032309971507607074,0.23066123,,,,false,,,false,,,false,,,false,,,,,,,,,,,,,false,0,1,1,-99,false,,,,,false,37.12617229233288,0.7352152335355989,19.975799560546875,0.021500999107956886,false,123.7313804772492,1.8560798563718701,18.668800354003906,0.016287000849843025,false,196.29989823862337,2.4290329890044267,18.167699813842773,0.013434999622404575,false,230.25035972815687,3.4433549100768177,17.99449920654297,0.01623700000345707,false,244.32066684927963,12.81419950316336,17.930099487304688,0.05694499984383583,false,,,,,false,,,,,false,,,,,false,,,,,false
