help_id,field,ra,dec,hp_idx,ebv,redshift,zspec,f_irac_i1,ferr_irac_i1,m_irac_i1,merr_irac_i1,flag_irac_i1,f_irac_i2,ferr_irac_i2,m_irac_i2,merr_irac_i2,flag_irac_i2,f_irac_i3,ferr_irac_i3,m_irac_i3,merr_irac_i3,flag_irac_i3,f_irac_i4,ferr_irac_i4,m_irac_i4,merr_irac_i4,flag_irac_i4,f_spire_250,ferr_spire_250,flag_spire_250,f_spire_350,ferr_spire_350,flag_spire_350,f_spire_500,ferr_spire_500,flag_spire_500,stellarity,stellarity_origin,flag_cleaned,flag_merged,flag_gaia,flag_optnir_obs,flag_optnir_det,zspec_qual,zspec_association_flag,f_best_u,ferr_best_u,m_best_u,merr_best_u,flag_best_u,f_best_g,ferr_best_g,m_best_g,merr_best_g,flag_best_g,f_best_r,ferr_best_r,m_best_r,merr_best_r,flag_best_r,f_best_i,ferr_best_i,m_best_i,merr_best_i,flag_best_i,f_best_z,ferr_best_z,m_best_z,merr_best_z,flag_best_z,f_best_y,ferr_best_y,m_best_y,merr_best_y,flag_best_y,f_best_j,ferr_best_j,m_best_j,merr_best_j,flag_best_j,f_best_h,ferr_best_h,m_best_h,merr_best_h,flag_best_h,f_best_k,ferr_best_k,m_best_k,merr_best_k,flag_best_k,f_best_ks,ferr_best_ks,m_best_ks,merr_best_ks,flag_best_ks
HELP_J123633.436+621238.162,HDF-N,189.139315414303,62.2106004398889,184353596,0.010135351501127009,,,0.23089,0.0595,25.491487190648435,0.2797925600203937,false,0.0168,0.05334,28.336726795685344,3.447212450107061,false,0.72507,0.52088,24.24905015893041,0.7799774840145288,false,0.82725,0.46819,24.10590806042027,0.6144827243344921,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.20903,0.01972,25.599478448604394,0.10242892387614368,false,0.20557,0.08322,25.617600660294734,0.43953381796940966,false
HELP_J123633.437+621920.202,HDF-N,189.139319264303,62.322278349888904,184354453,0.010612947782202392,,,0.85734,0.12756,24.067117283462757,0.16154210730742413,false,0.88143,0.10386,24.037030430251853,0.12793365579363,false,0.78757,1.53973,24.159277088250114,2.122656534088696,false,0.25698,1.07296,25.375251688049467,4.53323806622026,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01833,1856.39635,28.24209383759446,109959.45049513604,false,0.5256,0.09317,24.598361608620685,0.1924620285337042,false
HELP_J123633.438+622654.212,HDF-N,189.139326786992,62.448392123145254,184354764,0.011042949823019592,0.7323005,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,1,-99,false,,,,,false,3.9667966829807915,1.5390745913268762,22.403900146484375,0.4212540090084076,false,,,,,false,11.880642706949926,1.409139243419004,21.212900161743164,0.12877699732780457,false,11.604867808476154,2.2573852516327,21.238399505615234,0.21119800209999084,false,32.553680567242864,8.433092311051643,20.118499755859375,0.28126201033592224,false,,,,,false,,,,,false,,,,,false,74.743,0.328,19.216073686563227,0.004764613076283619,false
HELP_J123633.442+620249.827,HDF-N,189.13934150513802,62.04717416971175,184309595,0.009121597836528265,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.3414444044918316,0.04201671835504365,25.0667,0.13360615,false,,,,,false,0.5573351063750784,0.023856972418651076,24.534709,0.046475412,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2.661,0.157,22.837387813621525,0.06405884409884491,false
HELP_J123633.442+621703.397,HDF-N,189.13934109699198,62.28427682314525,184354347,0.010428847201807891,,0.4543,22.42082,0.07847,20.52337126983401,0.003799937735879884,false,17.32788,0.06603,20.8031364207717,0.004137330221595445,false,13.52003,0.57297,21.072555861810663,0.046012787933182496,false,7.31291,0.57802,21.739774428515098,0.08581771703388856,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,4,false,0.16854163397596894,0.042049951220854226,25.833232,0.27088354,false,11.465693540163743,2.2533554729803154,21.25149917602539,0.21337999403476715,false,4.372360880335062,0.05229704436843866,22.29821,0.012986301,false,7.489281504957759,1.3293462453446954,21.713899612426758,0.1927179992198944,false,10.855256907406044,1.245638413555651,21.31089973449707,0.1245879977941513,false,20.36855000274369,11.788657990554158,20.627599716186523,0.6283890008926392,false,,,,,false,,,,,false,24.32932,14.61373,20.434675073375253,0.6521619078363068,false,32.34846,0.12524,20.125365974460514,0.00420352629719956,false
HELP_J123633.446+615728.891,HDF-N,189.139358505138,61.958025169711746,184309512,0.00992280208877299,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2.154,0.577,23.06688575259509,0.2908401996961192,false
HELP_J123633.448+623655.890,HDF-N,189.139367566992,62.61552502314525,184357810,0.009208633924365526,0.641293,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,1.5923563081283147,0.9489009981276354,23.394899368286133,0.6470010280609131,false,3.1407975791303038,3.3746898688483533,22.657400131225586,1.1665899753570557,false,10.902346708127535,0.8317820158216955,21.30620002746582,0.08283499628305435,false,7.884242047643309,1.489220284006847,21.658100128173828,0.20508000254631042,false,18.41109635401465,2.3207348512975203,20.737300872802734,0.1368580013513565,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123633.451+620716.131,HDF-N,189.139379684303,62.1211476098889,184353379,0.009672453350667878,,,-0.01216,0.13455,,-12.013635390641968,false,0.07602,0.12454,26.697680336832285,1.7787106937723944,false,-0.43337,0.78341,,-1.962703002444946,false,-0.39004,0.82514,,-2.2969038354889832,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.15287,0.03914,25.939194336057106,0.27798596882470844,false,0.08177,0.08329,26.618515005619734,1.1059186559166516,false
HELP_J123633.451+620933.513,HDF-N,189.13937768430299,62.1593090398889,184353398,0.009877662026027783,,,1.68511,0.08915,23.333429360373678,0.057440394190401346,false,1.52517,0.08248,23.441704364650185,0.058715764254771936,false,0.16252,0.5438,25.872732965864053,3.6329273206218966,false,0.64138,0.52733,24.38221146674494,0.8926709171709507,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.35062590535642557,0.04364076739617711,25.03789,0.13513651,false,,,,,false,0.4587469607287812,0.024129646330240055,24.746067,0.057108674,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.1607,0.04083,23.738200038897737,0.0381929949515589,false,1.64413,0.08717,23.36015961533156,0.057564563002175086,false
HELP_J123633.452+620417.591,HDF-N,189.139381505138,62.07155316971175,184353313,0.009353268305254719,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,1.2923102828531947,0.07979917128261858,23.621583,0.06704338,false,,,,,false,2.0173869167736833,0.03980148434277352,23.138027,0.021420736,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,8.209,0.27,21.614274360835118,0.03571065602201181,false
HELP_J123633.452+622555.744,HDF-N,189.139381505138,62.432151169711744,184354760,0.011018971943836256,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.294,0.186,23.620164309168295,0.1560640912558053,false
HELP_J123633.454+621634.492,HDF-N,189.139393044303,62.276247769888904,184354346,0.010382603238231041,,,0.81488,0.09164,24.122265852919746,0.12210002184865866,false,0.68087,0.07426,24.317339502421255,0.11841727578735838,false,-0.09168,0.62298,,-7.377748045813911,false,-0.18235,0.61885,,-3.6847153842312497,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.06953835295140581,0.024759561240602832,26.794439,0.3865831,false,,,,,false,0.277209174777947,0.02321785720040828,25.292981,0.09093663,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.61389,0.07704,24.42977360257381,0.13625424296627453,false,0.37854,0.08443,24.95472055552593,0.24216386053713973,false
HELP_J123633.456+623520.983,HDF-N,189.139401706992,62.58916202314525,184357794,0.009371855924479268,0.34021702,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,12.36972591918084,1.7381523312285685,21.169099807739258,0.15256400406360626,false,20.752961391788425,1.3094363227689514,20.6072998046875,0.06850600242614746,false,27.598150228401668,1.4420613608557291,20.297800064086914,0.056731998920440674,false,32.83372757142241,2.8028248817846615,20.10919952392578,0.09268300235271454,false,29.555611797050584,3.9922565782521513,20.223400115966797,0.14665700495243073,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123633.458+620229.361,HDF-N,189.139406505138,62.04148916971175,184309594,0.009068383710062106,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.03157097541236296,0.022024283294975584,27.65178,0.75742233,false,,,,,false,0.2756213147313625,0.01920152426544634,25.299218,0.075639252,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.012,0.241,23.88704871874055,0.25855970884062174,false
HELP_J123633.459+615024.632,HDF-N,189.139411166992,61.84017558314525,184308564,0.00925649013156608,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,0,1,-99,false,,,,,false,7.78537891632264,0.769383781599774,21.67180061340332,0.10729700326919556,false,10.125121375221152,0.7365157884951785,21.386499404907227,0.07897800207138062,false,10.896315335679049,1.6114607749959207,21.306800842285156,0.16056999564170837,false,14.362818918001103,2.2785150902710574,21.006900787353516,0.1722410023212433,false,7.583678499106705,5.6041285063030255,21.700300216674805,0.8023290038108826,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123633.463+620545.205,HDF-N,189.139429144303,62.095890359888905,184353329,0.0095204696300673,,,0.07423,0.10766,26.723551348618294,1.5747051031154549,false,0.03666,0.11643,27.489518848434507,3.4482342149478726,false,-0.11459,0.76257,,-7.225323829849085,false,-1.48131,0.91244,,-0.6687790824807148,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01093,1431.16774,28.80344959512575,142165.65694417834,false,0.01824,0.08421,28.247437915019,5.012601195322482,false
HELP_J123633.463+621722.147,HDF-N,189.139427294303,62.289485239888904,184354436,0.010455396099067354,,,0.39713,0.09615,24.902668260542676,0.26286993198069686,false,0.34907,0.07766,25.042718684999123,0.24155118933599662,false,-0.00833,0.59797,,-77.93969728201903,false,0.00986,0.63082,28.91530771264697,69.46289175309565,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.05747095316007073,0.02063707233958562,27.001379,0.38987376,false,,,,,false,0.13246025903379605,0.01634491670711089,26.094786,0.13397428,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,-0.03082,1951.17381,,-68736.5362522018,false,0.16879,0.08975,25.831633217046438,0.5773139663311933,false
HELP_J123633.464+621047.156,HDF-N,189.139433334303,62.1797656398889,184353577,0.009991976856551973,,,0.10112,0.10029,26.387907347654227,1.0768244064002452,false,0.30924,0.09952,25.174260838503677,0.349412970823726,false,-0.44171,0.62298,,-1.531303209889338,false,-0.14926,0.64983,,-4.726945986453003,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.28468,0.03309,25.264107607112784,0.12620138757709184,false,0.29274,0.07995,25.233794828760217,0.29652459373646384,false
HELP_J123633.465+620333.473,HDF-N,189.139437505138,62.05929816971175,184309621,0.009236216412890531,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.04951869603717098,0.0181408870235215,27.163077,0.39775316,false,,,,,false,0.1265435459759685,0.013956248054358033,26.1444,0.11974379,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.319,0.222,23.59938801113409,0.1827395280184266,false
HELP_J123633.467+621134.064,HDF-N,189.139446664303,62.1927955898889,184353581,0.010062835168293316,,,11.74108,0.0687,21.22572988198258,0.006352914490565048,false,9.30234,0.06721,21.478519477739248,0.007844513350597151,false,7.10067,0.5438,21.77175167623944,0.08315037146459005,false,8.78225,0.56535,21.540985510519555,0.06989336028466607,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,7.04009,0.03478,21.781054472083092,0.005363838417049745,false,7.13663,0.10313,21.76626704685774,0.015689754799773265,false
HELP_J123633.468+622537.445,HDF-N,189.139448505138,62.427068169711745,184354717,0.011013695269219689,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.176,0.133,23.723981695649705,0.12279159458574086,false
HELP_J123633.470+620046.023,HDF-N,189.139459505138,62.01278416971175,184309578,0.009112535482778569,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.062206934465485114,0.024746787561956952,26.915403,0.43192103,false,,,,,false,0.45538004953302186,0.02298191701242323,24.754065,0.05479445,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.104,0.156,23.792577316517047,0.15341924632451825,false
HELP_J123633.470+620950.592,HDF-N,189.139458274303,62.1640532298889,184353399,0.009901589878174768,,,0.25787,0.08178,25.37149794934981,0.34432662514103946,false,0.15697,0.07649,25.910458354317818,0.5290690087402009,false,0.46254,0.48338,24.737126759863138,1.1346546604747363,false,-0.12321,0.47171,,-4.156745598136979,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.36351,0.0351,24.998709093476712,0.10483711806280525,false,0.34214,0.07949,25.064490372387688,0.2522510402648732,false
HELP_J123633.477+620613.825,HDF-N,189.139485894303,62.1038403198889,184353332,0.009571172786760864,,,0.03343,0.08224,27.58965905851857,2.6709825150855084,false,0.08718,0.08459,26.54895783829584,1.0534804491912155,false,-0.43337,0.56672,,-1.41982237340039,false,-0.19713,0.60266,,-3.3192805821515456,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.03338,1544.04883,27.59128416914192,50222.57988752037,false,-0.08633,0.08337,,-1.0485095261286372,false
HELP_J123633.479+615705.678,HDF-N,189.139495505138,61.951577169711754,184309341,0.00999595897912883,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.188,0.619,23.712958898387065,0.5657160864859276,false
HELP_J123633.483+615645.575,HDF-N,189.13951250513801,61.945993169711755,184309340,0.010065034958509456,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,4.114,1.216,22.364339281603243,0.3209176531322035,false
HELP_J123633.486+621257.620,HDF-N,189.139526464303,62.2160055598889,184353597,0.01015358747497918,,,0.46601,0.07552,24.729011909464795,0.1759507267726743,false,0.44024,0.06462,24.79077625049225,0.1593682390320514,false,0.43754,0.61881,24.79745559383168,1.5355497117209354,false,0.28514,0.55408,25.26235463683205,2.109787179393927,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.03661774533769419,0.017333323324096647,27.490771,0.51394253,false,,,,,false,0.06928033834782933,0.013507885695994138,26.798475,0.21169066,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.4398,0.02277,24.791861937438078,0.05621239968700001,false,0.40841,0.08595,24.87225908167064,0.22849349134193878,false
HELP_J123633.486+621758.243,HDF-N,189.139524854303,62.2995119298889,184354448,0.010503240381820057,,,0.03859,0.08261,27.433813053571505,2.324246381836462,false,0.02514,0.06897,27.89908681662515,2.978648609473675,false,0.13335,0.61256,26.08751744993527,4.987465838669964,false,-0.17179,0.58365,,-3.688747516776776,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01112,1431.52643,28.784738031884906,139771.58930927643,false,0.08094,0.07402,26.629591999861127,0.992910722463513,false
HELP_J123633.489+620710.180,HDF-N,189.139536034303,62.1194943898889,184353378,0.009663152373361895,,,0.26432,0.07976,25.34467493589927,0.32762681481351547,false,0.30325,0.07825,25.19549797615347,0.2801611146655354,false,-1.16053,0.51463,,-0.48146314447250493,false,0.12462,0.54775,26.161030632703138,4.772203548036153,false,,,false,,,false,,,false,1.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.41866,0.04401,24.845346327226927,0.11413378486458052,false,0.44565,0.08573,24.777515222851626,0.20886382774355308,false
HELP_J123633.489+620734.651,HDF-N,189.139537414303,62.1262918398889,184353379,0.009701641867205634,,,0.12424,0.08031,26.16434639319875,0.7018309288805971,false,0.01986,0.07825,28.155051889601587,4.2778881179417745,false,-0.32295,0.49796,,-1.6741080678784892,false,-0.8364,0.51888,,-0.6735614561512413,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,-0.04199,0.03563,,-0.9212855674096726,false,0.03534,0.07919,27.529333637073144,2.4329216201130803,false
HELP_J123633.489+621832.344,HDF-N,189.139536254303,62.3089843898889,184354449,0.01054779636124247,,,0.04494,0.0851,27.26841732979222,2.055989119379546,false,0.13688,0.06909,26.05915000866738,0.5480239215863468,false,0.898,0.72299,24.016809158331732,0.8741385508664586,false,-0.64913,0.609,,-1.0186146822634923,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01194,1468.25982,28.707489183016627,133512.80105239988,false,0.01573,0.07509,28.408178193441778,5.182958144646404,false
HELP_J123633.491+621824.745,HDF-N,189.139546094303,62.3068735698889,184354449,0.010537946729525464,,,0.20308,0.13032,25.630832113168587,0.6967359769749824,false,0.17859,0.1014,25.770357156821454,0.6164603346350541,false,-0.06459,0.89383,,-15.024982069963754,false,0.02535,0.88639,27.890055090826614,37.96393351225082,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,true,0,7,5,-99,false,0.06713175485636895,0.022085725247170448,26.83268,0.35719715,false,,,,,false,0.1649553478764185,0.01694910653412842,25.856584,0.11155903,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.0113,1585.69112,28.76730389129144,152357.72199535114,false,0.28613,0.08215,25.25859151284954,0.3117227456781195,false
HELP_J123633.492+621740.282,HDF-N,189.139550374303,62.2945227998889,184354437,0.010479801512539348,,,0.32483,0.07313,25.120859669691747,0.24443520812105407,false,0.20972,0.05922,25.595900377395786,0.30658639159725554,false,0.06042,0.50421,26.947048197656848,9.060560274761611,false,-0.56676,0.51395,,-0.9845686400512397,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.042920937552488804,0.015343444810901274,27.318327,0.3881307,false,,,,,false,0.06266519565881344,0.010190461652369627,26.907434,0.17655978,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01474,1635.05984,28.47875629119242,120437.15503623027,false,0.25649,0.08253,25.377323906102426,0.3493540059210434,false
HELP_J123633.493+615600.878,HDF-N,189.139552505138,61.933577169711754,184309330,0.010217248509169366,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,2.945,1.329,22.727286752192192,0.48996380853091814,false
HELP_J123633.493+623135.725,HDF-N,189.13955450513802,62.52659016971175,184357556,0.01020423626058849,0.44828767,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,15.388,0.991,20.93204455591306,0.06992231472025645,false
HELP_J123633.495+621203.575,HDF-N,189.139561824303,62.2009931398889,184353593,0.010104508707745876,,,0.33358,0.07147,25.091999989135637,0.23262056044745946,false,0.06556,0.06286,26.858402637753848,1.0410216264657721,false,0.29169,0.5438,25.23769614882115,2.0241466904846606,false,0.19643,0.55408,25.666980458385346,3.0625908279406624,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.22242,0.0243,25.53206540896698,0.11861968247290057,false,0.1007,0.08649,26.392426323615958,0.9325255645435016,false
HELP_J123633.496+621955.482,HDF-N,189.139564734303,62.332078449888904,184354497,0.010668918630810287,,,0.34546,0.11899,25.054005578285647,0.37397021653496737,false,0.38173,0.10598,24.945609269222892,0.3014337960869372,false,-2062.69585,-2062.69585,,1.0857362047581294,false,-0.55549,1.92627,,-3.765002212712094,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.01073,1389.68622,28.823500695085123,140618.14001001592,false,0.1146,0.0722,26.25203845592157,0.6840327572734463,false
HELP_J123633.496+622006.145,HDF-N,189.13956650513802,62.335040169711746,184354497,0.010686572276651771,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,7,1,-99,false,0.5189333713252637,0.05288123704926265,24.612221,0.11064055,false,,,,,false,1.24235582330505,0.03289062777845681,23.664385,0.028744217,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,4.928,0.115,22.16832325210907,0.025336782375646284,false
HELP_J123633.502+621418.104,HDF-N,189.139591014303,62.2383621898889,184353646,0.010238017106167313,,3.413,2.92337,0.09624,22.735290535341456,0.03574342363297235,false,4.02458,0.07989,22.388198588364368,0.021552426687536826,false,4.80046,0.81466,22.1967928618268,0.18425439573879537,false,6.79614,1.52003,21.819344208188603,0.2428366106817251,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,true,0,7,5,3,true,0.02205376791898273,0.017221848867485123,28.041293,0.84785443,false,,,,,false,0.23132426982966575,0.017570337942628047,25.489447,0.082467577,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.67084,0.02157,23.342662840622673,0.014016500644366216,false,1.70736,0.08671,23.31918724359658,0.055140208459011214,false
HELP_J123633.503+621730.524,HDF-N,189.13959654702296,62.291812154275554,184354437,0.010467178098587326,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,true,0,7,1,-99,false,0.012841353455483352,0.011751546072049753,28.628473,0.99359301,false,,,,,false,0.07445186822478203,0.011826556102300436,26.720311,0.1724674,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false
HELP_J123633.503+621950.911,HDF-N,189.139595414303,62.3308084798889,184354497,0.010661626074828274,,,7.06399,0.14828,21.777374810576468,0.02279065576841635,false,7.06211,0.12666,21.777663805285123,0.01947284135968778,false,-2062.69585,-2062.69585,,1.0857362047581294,false,5.74571,1.76926,22.001640744232127,0.33432763533668913,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.03988224526873183,0.018491649080234422,27.398051,0.50340829,false,,,,,false,0.1637241709614369,0.017699153832881946,25.864718,0.11737187,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.0136,1622.60903,28.566152729074453,129538.63014988748,false,4.35216,0.08861,22.3032378672362,0.02210559471701818,false
HELP_J123633.504+621456.684,HDF-N,189.139598744303,62.2490788298889,184353658,0.010276195468475885,,,0.73512,0.05553,24.234104403704556,0.08201508794512315,false,0.84007,0.04476,24.08921131059794,0.0578494084123631,false,0.04584,0.52088,27.246888477601665,12.337222389494206,false,0.14644,0.59985,25.985850699476266,4.447410969845424,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,5,-99,false,0.1627649165975601,0.03799116492941065,25.871098,0.25342306,false,,,,,false,0.32991343378886423,0.020214075864002385,25.104,0.066523978,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,1.0941,0.02765,23.802357454916397,0.0274386308943993,false,0.7773,0.09887,24.173528330736282,0.13810206942549372,false
HELP_J123633.505+620552.322,HDF-N,189.139603184303,62.0978671198889,184353329,0.009533005386114301,,,0.1364,0.09882,26.062964074198852,0.7866015524501345,false,0.41698,0.10116,24.849711937493304,0.2634013009576775,false,0.43546,0.7209,24.80262932940837,1.7974262389430382,false,-0.19995,0.79698,,-4.3276321103682625,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.04185,1781.26225,27.3457613441768,46212.20824358247,false,0.278,0.09409,25.289888010204812,0.36747093347371357,false
HELP_J123633.505+621206.653,HDF-N,189.139605764303,62.201848159888904,184353593,0.010108270948496288,,,0.70003,0.09016,24.287208369409804,0.13983683016583995,false,0.27047,0.07672,25.319702247437853,0.307973829367559,false,0.12918,0.60214,26.122011799482173,5.060885573100015,false,0.31471,0.61604,25.155223642591274,2.1253119747678753,false,,,false,,,false,,,false,0.0,candels-gn_stellarit,false,false,0,7,4,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,0.15767,0.02083,25.905627330943467,0.14343809948063574,false,0.16666,0.08162,25.8454215562759,0.5317280033142837,false
HELP_J123633.507+615633.577,HDF-N,189.139614505138,61.94266016971174,184309337,0.010107595985653882,,,,,,,false,,,,,false,,,,,false,,,,,false,,,false,,,false,,,false,,NO_INFORMATION,false,false,0,6,0,-99,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,,,,,false,3.625,1.325,22.50172997273247,0.39685530242883343,false
