hp_idx_O_13,hp_idx_O_10,ferr_90prime_g_mean,f_90prime_g_p90,ferr_ap_90prime_g_mean,f_ap_90prime_g_p90,ferr_90prime_r_mean,f_90prime_r_p90,ferr_ap_90prime_r_mean,f_ap_90prime_r_p90,ferr_mosaic_z_mean,f_mosaic_z_p90,ferr_ap_mosaic_z_mean,f_ap_mosaic_z_p90,ferr_ukidss_j_mean,f_ukidss_j_p90,ferr_ap_ukidss_j_mean,f_ap_ukidss_j_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_j_mean,ferr_j_mean
177658649,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658651,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658643,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658659,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658660,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658665,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658664,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658683,2775916,0.41386262,33.0613739013672,0.2194958,25.472732543945312,0.61775863,57.80794563293459,0.33576265,46.252972793579126,10.824026,164.96353759765637,1.1910698,113.04945983886714,16.169085,2696.85751953125,6.911834,2199.962023925782,3355.4246,14484.71943359375,3638.2803,8309.0849609375,3910.5537,10020.219824218751,0.41386262,0.41386262,0.61775863,0.61775863,10.824026,10.824026,16.169085,16.169085
177658703,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658729,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658728,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658726,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658725,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658701,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658722,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658721,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658720,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658723,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658738,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658692,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658734,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658694,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658695,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658696,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658697,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658698,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658700,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658727,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658702,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658724,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658711,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658705,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658748,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658712,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658693,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658710,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658709,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658708,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658704,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658707,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658706,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658689,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658740,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658741,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658742,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658743,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658744,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658715,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658746,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658745,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658688,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658749,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658690,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658750,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658751,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658747,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658714,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658699,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658719,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658713,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658691,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658716,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658739,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658731,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658736,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
177658735,2775917,1.0120637,12.764039707183835,0.20479369,8.529626989364626,1.2310381,36.5676383972168,0.31160486,23.042000961303707,1.1567905,82.17052459716797,1.1552142,80.53417510986328,15.699344,546.0335449218742,6.9436054,224.77831268310547,3416.0327,24589.244921875,3827.6375,20900.0537109375,4054.0657,19397.458203125003,1.0120637,1.0120637,1.2310381,1.2310381,1.1567905,1.1567905,15.699344,15.699344
