hp_idx_O_13,hp_idx_O_10,ferr_mosaic_u_mean,f_mosaic_u_p90,ferr_ap_mosaic_u_mean,f_ap_mosaic_u_p90,ferr_acs_f435w_mean,f_acs_f435w_p90,ferr_suprime_b_mean,f_suprime_b_p90,ferr_ap_suprime_b_mean,f_ap_suprime_b_p90,ferr_gpc1_g_mean,f_gpc1_g_p90,ferr_ap_gpc1_g_mean,f_ap_gpc1_g_p90,ferr_suprime_v_mean,f_suprime_v_p90,ferr_ap_suprime_v_mean,f_ap_suprime_v_p90,ferr_acs_f606w_mean,f_acs_f606w_p90,ferr_suprime_r_mean,f_suprime_r_p90,ferr_ap_suprime_r_mean,f_ap_suprime_r_p90,ferr_gpc1_r_mean,f_gpc1_r_p90,ferr_ap_gpc1_r_mean,f_ap_gpc1_r_p90,ferr_gpc1_i_mean,f_gpc1_i_p90,ferr_ap_gpc1_i_mean,f_ap_gpc1_i_p90,ferr_suprime_ip_mean,f_suprime_ip_p90,ferr_ap_suprime_ip_mean,f_ap_suprime_ip_p90,ferr_acs_f775w_mean,f_acs_f775w_p90,ferr_acs_f814w_mean,f_acs_f814w_p90,ferr_suprime_zp_mean,f_suprime_zp_p90,ferr_ap_suprime_zp_mean,f_ap_suprime_zp_p90,ferr_quirc_hk_mean,f_quirc_hk_p90,ferr_ap_quirc_hk_mean,f_ap_quirc_hk_p90,ferr_gpc1_z_mean,f_gpc1_z_p90,ferr_ap_gpc1_z_mean,f_ap_gpc1_z_p90,ferr_acs_f850lp_mean,f_acs_f850lp_p90,ferr_gpc1_y_mean,f_gpc1_y_p90,ferr_ap_gpc1_y_mean,f_ap_gpc1_y_p90,ferr_wfc3_f105w_mean,f_wfc3_f105w_p90,ferr_wfc3_f125w_mean,f_wfc3_f125w_p90,ferr_wfc3_f140w_mean,f_wfc3_f140w_p90,ferr_wfc3_f160w_mean,f_wfc3_f160w_p90,ferr_wircam_ks_mean,f_wircam_ks_p90,ferr_moircs_k_mean,f_moircs_k_p90,ferr_irac_i1_mean,f_irac_i1_p90,ferr_irac_i2_mean,f_irac_i2_p90,ferr_irac_i3_mean,f_irac_i3_p90,ferr_irac_i4_mean,f_irac_i4_p90,ferr_spire_250_mean,f_spire_250_p90,ferr_spire_350_mean,f_spire_350_p90,ferr_spire_500_mean,f_spire_500_p90,ferr_ap_u_mean,ferr_u_mean,ferr_ap_g_mean,ferr_g_mean,ferr_ap_r_mean,ferr_r_mean,ferr_ap_i_mean,ferr_i_mean,ferr_ap_z_mean,ferr_z_mean,ferr_ap_y_mean,ferr_y_mean,ferr_k_mean,ferr_ks_mean
184311600,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311566,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311606,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311567,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311583,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311610,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311598,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311572,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311605,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311607,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311602,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311565,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311596,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311594,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311593,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311592,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311614,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311587,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311590,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311589,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311588,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311597,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311586,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311585,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311584,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311608,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311562,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311563,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311564,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311599,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311575,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311574,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311576,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311612,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311582,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
184311579,2879868,,,,,,,,,,,1.2790465747966988,78.08844056090157,2.03363390102581,65.74684898508248,,,,,,,,,,,1.7920455062708267,81.01924244043815,1.4692361078686087,87.38853316727473,1.7766160228717416,133.26333014600547,2.2064797053290777,135.33727698496398,,,,,,,,,,,,,,,,,2.698347348523946,170.66557120827787,3.918894372837188,172.55914562055176,,,8.1699845536865,206.07738572691107,4.842517412372148,217.626398182586,,,,,,,,,1.2478217821782178,54.014,,,,,,,,,,,,,,,,,,,1.2790465747966988,1.2790465747966988,1.7920455062708267,1.7920455062708267,1.7766160228717416,1.7766160228717416,2.698347348523946,2.698347348523946,8.1699845536865,8.1699845536865,,1.2478217821782178
