RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN
214.62482056034,52.64152619106608,0.31853202,2,2,-,DEEP-12019951,0
214.6770639096181,52.64017928348039,1.3980901,2,2,-,DEEP-12019952,0
214.61945092299834,52.6391231066882,1.1036776,2,4,0.995,DEEP-12019955,0
214.61292257443367,52.63801587078342,0.44333315,2,2,-,DEEP-12019956,0
214.6522801478873,52.628657165318145,0.6443883,2,4,0.995,DEEP-12019962,0
214.62835755350315,52.6258133736701,0.44242334,2,2,-,DEEP-12019966,0
214.62304464873196,52.67117829903145,0.56927085,2,2,-,DEEP-12019970,0
214.6189866540225,52.68139020604576,0.8190165,2,4,0.995,DEEP-12019973,0
214.62773253378356,52.67593491722073,1.3682257,2,2,-,DEEP-12019976,0
214.6451647513246,52.672539761988446,1.3539121,2,3,0.95,DEEP-12019977,0
214.63534900902553,52.67195415052993,0.73356944,2,4,0.995,DEEP-12019978,0
214.70368062210252,52.668149494798854,0.41850087,2,4,0.995,DEEP-12019979,0
214.69539854921365,52.66306158997759,0.99514836,2,2,-,DEEP-12019982,0
214.68603384440684,52.661206390795996,1.1043664,2,4,0.995,DEEP-12019983,0
214.65454710852023,52.649315623930306,0.48941508,2,4,0.995,DEEP-12019989,0
214.64877576549313,52.64143519346544,0.7188831,2,4,0.995,DEEP-12019990,0
214.62998660218878,52.63824863508489,1.0836891,2,1,-,DEEP-12019991,0
214.65495589035115,52.63558603297861,1.0355746,2,4,0.995,DEEP-12019993,0
214.69601995887865,52.63164943717129,0.24854508,2,4,0.995,DEEP-12019995,0
214.6524734025728,52.63170828594593,1.2817304,2,4,0.995,DEEP-12019996,0
214.62522772399888,52.62513318306446,0.22222984,2,4,0.995,DEEP-12020000,0
214.68319116240963,52.68153039790923,0.441811,2,4,0.995,DEEP-12020002,0
214.68887490532924,52.680895419965964,0.7131422,2,4,0.995,DEEP-12020003,0
214.65831968907457,52.679896480127354,0.5448794,2,4,0.995,DEEP-12020004,0
214.62658858191995,52.67885823374672,1.1950822,2,4,0.995,DEEP-12020006,0
214.69819514821708,52.67850059513876,0.72168666,2,4,0.995,DEEP-12020007,0
214.6854830090708,52.67774550152535,0.9059565,2,2,-,DEEP-12020008,0
214.6338995284842,52.67542998008139,0.46255526,2,4,0.995,DEEP-12020011,0
214.6625041007383,52.6746273151075,0.64304334,2,4,0.995,DEEP-12020013,0
214.6225416560708,52.67363117907371,0.5440232,2,3,0.95,DEEP-12020015,0
214.7005026648058,52.67270526899665,0.93553597,2,3,0.95,DEEP-12020016,0
214.69234334712428,52.67116999864811,0.9353663,2,2,-,DEEP-12020018,0
214.6865834739401,52.66753969322599,0.93197405,2,1,-,DEEP-12020020,0
214.69741547245187,52.666899087649654,1.6636382,2,1,-,DEEP-12020021,0
214.61287755624258,52.66679360681155,0.57052445,2,4,0.995,DEEP-12020023,0
214.6451504183488,52.66526890291425,1.3970625,2,2,-,DEEP-12020025,0
214.68149629737974,52.66440506305662,1.278319,2,2,-,DEEP-12020026,0
214.6567003458092,52.66354183727526,0.6287043,2,4,0.995,DEEP-12020027,0
214.6715977265343,52.65939836627513,0.8205305,2,4,0.995,DEEP-12020031,0
214.65237755391186,52.65610360223218,0.5483701,18,4,0.995,DEEP-12020035,1
214.65764839135707,52.653877848628326,0.28932646,2,4,0.995,DEEP-12020036,0
214.64011336860054,52.653531703559565,1.7070194,2,2,-,DEEP-12020038,0
214.70578445559346,52.65312005740998,0.41868675,2,2,-,DEEP-12020039,0
214.70300117795972,52.649118512519635,0.105980106,2,4,0.995,DEEP-12020045,0
214.6828070943166,52.64902939363674,0.7192133,2,4,0.995,DEEP-12020046,0
214.62084756545784,52.64603933581384,0.20344064,2,4,0.995,DEEP-12020049,0
214.69074815241868,52.645368286262965,0.2045263,2,4,0.995,DEEP-12020051,0
214.70480124887547,52.64477972603345,0.24041514,2,1,-,DEEP-12020052,0
214.68605823665143,52.64350796009239,0.6289763,2,4,0.995,DEEP-12020054,0
214.64577963594604,52.64350714396278,0.71945,2,4,0.995,DEEP-12020055,0
214.61726483696287,52.64176947193482,1.4086447,2,4,0.995,DEEP-12020057,0
214.6829589973531,52.64034932202776,0.43923208,2,4,0.995,DEEP-12020058,0
214.7030588615412,52.64020552873262,0.43971792,2,4,0.995,DEEP-12020059,0
214.65977491121112,52.640108343359316,0.20825721,2,4,0.995,DEEP-12020060,0
214.64512944505518,52.63954886968713,0.69859445,2,2,-,DEEP-12020061,0
214.67430096533937,52.63866492040688,0.44066364,2,4,0.995,DEEP-12020062,0
214.6237128034862,52.63758084032452,0.5709806,2,4,0.995,DEEP-12020063,0
214.69381912865384,52.63701496447902,1.3147942,2,4,0.995,DEEP-12020064,0
214.6379764945194,52.6355525990366,1.2465553,2,2,-,DEEP-12020065,0
214.64332676575964,52.632144555056584,0.45196533,2,4,0.995,DEEP-12020067,0
214.62630574764677,52.6302403611262,1.369463,2,1,-,DEEP-12020068,0
214.66943930428886,52.62923294419306,0.28128308,2,4,0.995,DEEP-12020071,0
214.63588165003995,52.62893070772407,0.9838258,2,4,0.995,DEEP-12020072,0
214.64442041918548,52.62682468495041,0.6847894,2,4,0.995,DEEP-12020073,0
214.67531905166743,52.62596917785413,1.0352652,18,4,0.995,DEEP-12020074,1
214.70374839692036,52.624852913824725,0.8081248,2,4,0.995,DEEP-12020075,0
214.5549094991591,52.65290526882745,0.4633093,2,4,0.995,DEEP-12020077,0
214.5742793606605,52.68110627929127,0.7929061,2,4,0.995,DEEP-12020078,0
214.59626397622634,52.65395973154955,0.5692015,2,2,-,DEEP-12020082,0
214.5221484641798,52.67523252077808,1.2040794,2,2,-,DEEP-12020084,0
214.58277236287057,52.640574446741084,0.40401018,2,4,0.995,DEEP-12020098,0
214.56484165597317,52.653070600856154,1.2670722,2,3,0.95,DEEP-12020116,0
214.5247474623493,52.64560879662167,1.0556486,2,3,0.95,DEEP-12020117,0
214.5569464528556,52.67838419148029,0.11244679,2,1,-,DEEP-12020124,0
214.57110707468195,52.6755472152654,1.4464858,2,4,0.995,DEEP-12020127,0
214.53402422265307,52.657972463508486,0.3770118,2,1,-,DEEP-12020139,0
214.5747575657995,52.65114409369562,1.2758921,2,4,0.995,DEEP-12020145,0
214.51716717196072,52.62955609437631,0.3532818,2,4,0.995,DEEP-12020151,0
214.52412656239642,52.627498982605175,1.056917,2,4,0.995,DEEP-12020152,0
214.56262215605747,52.681629345614056,0.24916624,2,4,0.995,DEEP-12020155,0
214.54624963644756,52.68130908435705,0.73307663,2,4,0.995,DEEP-12020157,0
214.54822696266024,52.652449480046926,0.5328521,2,4,0.995,DEEP-12020161,0
214.54264857559858,52.681461902626324,0.7813822,2,4,0.995,DEEP-12020164,0
214.55159101736533,52.67428000998916,1.1009909,2,2,-,DEEP-12020169,0
214.5637070532695,52.67439414204273,0.80986106,2,4,0.995,DEEP-12020170,0
214.54019978471482,52.66970532860432,0.72663873,2,4,0.995,DEEP-12020173,0
214.59311121410155,52.6695054571901,0.9418453,2,1,-,DEEP-12020174,0
214.52911273900273,52.6679434560283,1.4957056,2,2,-,DEEP-12020175,0
214.59390728068587,52.665390280322754,1.0446235,2,4,0.995,DEEP-12020177,0
214.5279463,52.6653046,0.187251,16,2,-,aegis_244,1
214.58331177258535,52.65748052946583,0.5696631,2,4,0.995,DEEP-12020183,0
214.52023221283724,52.654623173242726,0.7179546,2,3,0.95,DEEP-12020184,0
214.5206897605518,52.63076213538443,0.7732292,2,4,0.995,DEEP-12020188,0
214.52351696254408,52.625177891983185,1.0579122,2,3,0.95,DEEP-12020191,0
214.56654362780554,52.681648328347364,1.3651344,2,4,0.995,DEEP-12020192,0
214.55452021070099,52.67876988311764,0.6986232,2,4,0.995,DEEP-12020194,0
214.54155023241793,52.674749958052416,0.112622075,2,1,-,DEEP-12020199,0
214.5462714122227,52.66061893531878,0.31150872,2,1,-,DEEP-12020215,0
214.54221506002318,52.65960935441399,1.3633717,2,3,0.95,DEEP-12020216,0
214.59301266924655,52.65689697711787,0.58072126,2,4,0.995,DEEP-12020218,0
214.57393180988993,52.656695214420324,1.3358284,2,4,0.995,DEEP-12020219,0
214.57893703103434,52.65113985026255,0.82839423,2,4,0.995,DEEP-12020225,0
214.52415275048497,52.64963337181689,1.2359103,2,4,0.995,DEEP-12020226,0
214.57907892237995,52.64195884736546,1.044496,2,4,0.995,DEEP-12020232,0
214.5868767673912,52.63992938937008,0.47405812,2,1,-,DEEP-12020234,0
214.526854228135,52.62990562446066,1.2391275,2,3,0.95,DEEP-12020244,0
214.52351683336573,52.626428266390576,0.91535544,2,3,0.95,DEEP-12020248,0
214.57856331604322,52.625062660721596,0.72089154,2,3,0.95,DEEP-12020250,0
214.5200438461113,52.66237993079994,1.5033934,2,3,0.95,DEEP-12020251,0
214.58866684184875,52.63579741954163,1.6841692,2,2,-,DEEP-12020253,0
214.5466934445535,52.67360883890797,0.13335913,2,1,-,DEEP-12020255,0
214.58660045050533,52.665184220531955,0.5682088,2,3,0.95,DEEP-12020257,0
214.59224813633992,52.65993651563622,1.0147554,2,4,0.995,DEEP-12020258,0
214.558250270066,52.65717763617431,0.8853537,2,1,-,DEEP-12020261,0
214.59380841101233,52.65254553640989,0.7252049,2,4,0.995,DEEP-12020262,0
214.57642532413763,52.641349614132196,1.6848367,2,4,0.995,DEEP-12020263,0
214.5573743740305,52.63705215297523,1.5995331,2,4,0.995,DEEP-12020265,0
214.52626744309816,52.68097222868528,0.48282328,2,4,0.995,DEEP-12020267,0
214.58274757733187,52.67943423317047,1.6192305,2,4,0.995,DEEP-12020269,0
214.60817639985925,52.67850744041061,0.35291237,2,4,0.995,DEEP-12020270,0
214.5960542374214,52.67481852272613,0.03349694,2,1,-,DEEP-12020272,0
214.58838140906536,52.670207036833744,0.97966266,2,4,0.995,DEEP-12020273,0
214.6007135867044,52.66633847724006,1.365467,2,3,0.95,DEEP-12020275,0
214.53759387411222,52.656019942653074,0.9998685,2,4,0.995,DEEP-12020279,0
214.54715927379098,52.65499974796694,0.7399136,2,4,0.995,DEEP-12020280,0
214.59222065630965,52.65494824916823,0.5817696,2,4,0.995,DEEP-12020281,0
214.58988432462908,52.63809924144152,1.463362,2,2,-,DEEP-12020289,0
214.58248870576853,52.63566154734144,0.6140297,2,4,0.995,DEEP-12020290,0
214.59705916332294,52.634746995980095,1.4432966,2,4,0.995,DEEP-12020291,0
214.57363912337806,52.678487145210966,0.7401359,2,4,0.995,DEEP-12020298,0
214.59475783130353,52.67213302924938,0.942548,2,1,-,DEEP-12020302,0
214.60257401402947,52.671441340287856,0.9276085,2,4,0.995,DEEP-12020304,0
214.57245466701397,52.66978315718006,0.4358909,2,1,-,DEEP-12020305,0
214.58228016299861,52.668925402656896,0.5783704,2,4,0.995,DEEP-12020307,0
214.56666055869167,52.667094469143194,0.28644142,2,1,-,DEEP-12020308,0
214.53040737708625,52.659143836950534,0.7228481,2,3,0.95,DEEP-12020312,0
214.55550448398014,52.653484528716945,0.46299708,2,4,0.995,DEEP-12020315,0
214.5427344032456,52.65222212876688,0.80956584,2,4,0.995,DEEP-12020318,0
214.56113523921644,52.64732681027817,0.72087026,2,4,0.995,DEEP-12020321,0
214.60354564536024,52.64660874038236,1.0874234,2,4,0.995,DEEP-12020323,0
214.5886865579388,52.64641407071031,0.7204454,2,4,0.995,DEEP-12020324,0
214.5967607697459,52.64116944946727,0.5803484,2,4,0.995,DEEP-12020328,0
214.55176111548215,52.63548798912234,0.17768864,2,2,-,DEEP-12020337,0
214.5535033495972,52.633498004266585,0.3533049,2,4,0.995,DEEP-12020338,0
214.5897241664501,52.63207726198743,0.719685,2,4,0.995,DEEP-12020339,0
214.61100976080903,52.6317419699335,1.043861,2,4,0.995,DEEP-12020340,0
214.53817757591432,52.62748427171755,0.2995927,2,4,0.995,DEEP-12020345,0
214.5265985330063,52.62705570549588,1.0584422,2,4,0.995,DEEP-12020347,0
214.53195337705037,52.62595125588268,0.9153735,2,4,0.995,DEEP-12020349,0
214.58988858094173,52.67620842422912,0.64328927,2,3,0.95,DEEP-12020350,0
214.52816491416147,52.66933529869857,0.82443327,2,4,0.995,DEEP-12020351,0
214.59018735318617,52.66224003827665,0.83252,2,4,0.995,DEEP-12020353,0
214.5355946118362,52.65913084651402,0.7228014,2,4,0.995,DEEP-12020354,0
214.5253887701063,52.654842478528735,0.7181332,2,4,0.995,DEEP-12020355,0
214.55691611286187,52.677269333093136,0.7602306,18,4,0.995,DEEP-12020362,1
214.54049755026725,52.675857341557276,0.5300015,2,4,0.995,DEEP-12020363,0
214.60048167528885,52.674065767736465,0.20819709,2,4,0.995,DEEP-12020366,0
214.57084804047923,52.67406963946269,0.83207923,2,4,0.995,DEEP-12020367,0
214.5322927703636,52.67324187092163,0.37941274,2,1,-,DEEP-12020368,0
214.53794106876867,52.670396064655506,0.2993482,2,4,0.995,DEEP-12020369,0
214.60527705503495,52.66589505934098,0.42198813,2,4,0.995,DEEP-12020370,0
214.6090774302032,52.66268642898649,0.733602,2,4,0.995,DEEP-12020374,0
214.52907493507632,52.66259072859975,0.3789661,2,4,0.995,DEEP-12020375,0
214.5673084355785,52.66113754658727,1.2355452,2,4,0.995,DEEP-12020376,0
214.5296297154185,52.65269540849113,0.110308915,2,2,-,DEEP-12020380,0
214.57667962096428,52.65086556979077,0.3396777,2,4,0.995,DEEP-12020382,0
214.5488065572392,52.65040626269911,0.46349958,2,4,0.995,DEEP-12020383,0
214.58099893261604,52.64519527543598,1.7078847,2,1,-,DEEP-12020385,0
214.52602875770262,52.64448020652344,0.20361117,18,4,0.995,DEEP-12020386,1
214.57265581087782,52.64258540461742,0.7603586,2,4,0.995,DEEP-12020387,0
214.56460285015044,52.6405483522467,0.71758735,2,4,0.995,DEEP-12020388,0
214.59272318371183,52.636981878946244,0.53116643,2,4,0.995,DEEP-12020389,0
214.53888907335926,52.631324720910925,1.085416,2,4,0.995,DEEP-12020390,0
214.5610158119091,52.629523541436356,0.56998396,2,4,0.995,DEEP-12020391,0
214.5618272044309,52.62514000927331,0.6421357,2,4,0.995,DEEP-12020392,0
214.5743097274471,52.68178587540024,0.7378439,2,4,0.995,DEEP-12020393,0
214.56733739739053,52.68031580866955,0.69828093,2,4,0.995,DEEP-12020395,0
214.56167638569977,52.68027015392727,0.33311033,2,4,0.995,DEEP-12020396,0
214.54823347774982,52.67905260166299,0.24915133,2,4,0.995,DEEP-12020397,0
214.60663426459644,52.67641988514515,0.90279394,2,4,0.995,DEEP-12020400,0
214.5272125182403,52.67633425058011,1.6034379,2,3,0.95,DEEP-12020401,0
214.56402714224083,52.676077884592814,0.7598528,2,4,0.995,DEEP-12020402,0
214.5231247154037,52.67568263834983,1.4127734,18,4,0.995,DEEP-12020403,1
214.57948351820912,52.67436400157021,0.8087859,2,4,0.995,DEEP-12020404,0
214.5207912647513,52.67369136441266,1.3803718,2,3,0.95,DEEP-12020405,0
214.55943540811322,52.67334522616147,1.459591,2,3,0.95,DEEP-12020406,0
214.5767563122094,52.67027908540331,0.54349345,2,4,0.995,DEEP-12020408,0
214.52383135419706,52.67032784061303,0.94937456,2,4,0.995,DEEP-12020409,0
214.55988383307505,52.66888365651539,0.53041625,2,4,0.995,DEEP-12020410,0
214.60980976527938,52.668739543012634,1.2825806,2,2,-,DEEP-12020411,0
214.59267034513567,52.66719806968467,0.42245862,2,4,0.995,DEEP-12020415,0
214.54461367729772,52.66691010220529,0.77138245,2,4,0.995,DEEP-12020416,0
214.55386401615326,52.66392344676569,0.3334132,2,4,0.995,DEEP-12020417,0
214.57780131102024,52.6624686574869,1.0432963,2,4,0.995,DEEP-12020418,0
214.60411970274976,52.65708861739404,0.4829796,2,4,0.995,DEEP-12020421,0
214.58329717685018,52.65610019961605,0.7824533,2,4,0.995,DEEP-12020423,0
214.54351304366315,52.65497771229275,0.24959145,2,4,0.995,DEEP-12020424,0
214.59740858561304,52.653394992834365,0.025704067,2,1,-,DEEP-12020425,0
214.60697534549047,52.65234359047463,0.57036155,2,4,0.995,DEEP-12020426,0
214.55889160279926,52.65234013866575,0.2609135,2,4,0.995,DEEP-12020427,0
214.53545723092358,52.6517557612533,1.3959343,2,4,0.995,DEEP-12020428,0
214.51960670566146,52.6509345779923,0.71871996,2,4,0.995,DEEP-12020429,0
214.59112805674167,52.6449759477473,0.71968424,2,4,0.995,DEEP-12020433,0
214.60109067807844,52.64418392395601,0.7204088,2,4,0.995,DEEP-12020434,0
214.56038820788018,52.64321007682156,0.72286224,2,4,0.995,DEEP-12020435,0
214.59493238348455,52.63929858919437,0.58065075,2,4,0.995,DEEP-12020437,0
214.60896196388936,52.63380881653575,0.58160216,2,4,0.995,DEEP-12020439,0
214.58537429630383,52.63377807431971,0.4230753,2,4,0.995,DEEP-12020440,0
214.54939984896728,52.63269945508364,0.25852877,2,4,0.995,DEEP-12020442,0
214.54337439649174,52.631505532583105,0.33928543,2,4,0.995,DEEP-12020443,0
214.57881818571445,52.630913238826906,1.0424778,2,3,0.95,DEEP-12020445,0
214.52491767356656,52.629186470127024,1.05549,2,3,0.95,DEEP-12020447,0
214.57161996810504,52.629119503108086,0.26081908,2,4,0.995,DEEP-12020449,0
214.57914322101468,52.62661382171791,0.2383165,2,4,0.995,DEEP-12020450,0
214.56837280744554,52.62538491404848,0.64202136,2,3,0.95,DEEP-12020451,0
214.52110658959938,52.62511432487372,1.0568565,18,4,0.995,DEEP-12020452,1
214.6019679076609,52.62482746743626,0.7340692,2,4,0.995,DEEP-12020453,0
214.5035553525257,52.676033471070696,0.54417706,2,4,0.995,DEEP-12020460,0
214.4738558019914,52.64471848960602,0.9490964,2,4,0.995,DEEP-12020465,0
214.4928976221405,52.651673303764255,0.33862358,2,4,0.995,DEEP-12020475,0
214.48036452486602,52.64757681143237,0.72748595,2,4,0.995,DEEP-12020476,0
214.49249600349125,52.63214214937034,1.134433,2,2,-,DEEP-12020479,0
214.43493557957012,52.68163675662072,0.8525597,2,2,-,DEEP-12020492,0
214.49195049496262,52.671524780162144,0.81831944,2,4,0.995,DEEP-12020494,0
214.50302268761146,52.66011797598185,1.0852166,2,4,0.995,DEEP-12020499,0
214.49257769152635,52.65008832570311,0.7334147,2,4,0.995,DEEP-12020502,0
214.51091715999803,52.63860487090278,0.2911439,2,4,0.995,DEEP-12020505,0
214.50932188587686,52.660669889817655,0.26427147,2,1,-,DEEP-12020518,0
214.5037253553186,52.65930174189998,0.96467257,2,4,0.995,DEEP-12020522,0
214.50898950851214,52.65403119831171,1.0869617,2,4,0.995,DEEP-12020525,0
214.48839042402625,52.63506418363613,0.726302,2,4,0.995,DEEP-12020532,0
214.50835109539582,52.627743256729445,1.7055748,2,1,-,DEEP-12020545,0
214.50247322912662,52.68053982588026,0.9487672,2,3,0.95,DEEP-12020546,0
214.4262242362357,52.66544776583032,1.1847876,2,4,0.995,DEEP-12020550,0
214.43681824498026,52.63990752477184,0.7607187,2,4,0.995,DEEP-12020554,0
214.47187630581834,52.63689968570179,1.4139203,2,4,0.995,DEEP-12020555,0
214.46762402318137,52.626036182860844,1.5808558,2,3,0.95,DEEP-12020559,0
214.4229729812143,52.67594430056488,0.84310186,2,4,0.995,DEEP-12020561,0
214.4836694052251,52.67268427002273,0.5494485,2,4,0.995,DEEP-12020564,0
214.49606869869956,52.671625454917375,0.7604512,2,4,0.995,DEEP-12020565,0
214.42946147119395,52.652513956210896,0.82151634,2,1,-,DEEP-12020572,0
214.45181721541252,52.64431302033336,0.81545705,2,2,-,DEEP-12020575,0
214.45882185781358,52.63965956476022,1.0000718,2,4,0.995,DEEP-12020578,0
214.44019127750354,52.63210263462679,0.78218246,2,4,0.995,DEEP-12020580,0
214.49057558925102,52.6805478008464,1.24476,2,4,0.995,DEEP-12020588,0
214.50152724529536,52.67902933176083,1.3801802,2,4,0.995,DEEP-12020590,0
214.4538151100874,52.67582341306843,0.62690884,2,2,-,DEEP-12020592,0
214.51696258846277,52.67555074187112,0.507089,2,1,-,DEEP-12020593,0
214.42973357450634,52.66693279675019,0.47571272,2,4,0.995,DEEP-12020598,0
214.5111859612946,52.65467731654644,0.6718612,2,2,-,DEEP-12020613,0
214.51457232786757,52.65340199031198,0.29034635,2,4,0.995,DEEP-12020615,0
214.5022781884181,52.65261878954334,0.33918837,2,4,0.995,DEEP-12020616,0
214.5006768390828,52.6511796028426,0.80786663,2,4,0.995,DEEP-12020619,0
214.45805745055281,52.645516388358374,0.61265683,2,4,0.995,DEEP-12020624,0
214.4242727788852,52.64543882081125,0.29060993,2,3,0.95,DEEP-12020625,0
214.4830651474206,52.64198492043943,0.46373153,2,4,0.995,DEEP-12020627,0
214.43254510720092,52.640702180291555,0.48162648,2,4,0.995,DEEP-12020628,0
214.45396986990997,52.630865949086,1.5400089,2,3,0.95,DEEP-12020630,0
214.44411315902042,52.6267974161201,0.8094569,2,2,-,DEEP-12020631,0
214.42708060332683,52.653825186018366,0.16838168,2,4,0.995,DEEP-12020633,0
214.5059397051412,52.669744675571565,0.1596595,2,4,0.995,DEEP-12020637,0
214.5162618000778,52.67907352353359,1.0256965,2,4,0.995,DEEP-12020639,0
214.49853718472974,52.676474460538884,0.7832609,2,4,0.995,DEEP-12020640,0
214.51005647287812,52.67102702266129,0.07418602,2,3,0.95,DEEP-12020641,0
214.50582134575328,52.66673716111109,0.7344445,2,4,0.995,DEEP-12020644,0
214.50518305086047,52.664804952313716,0.72688043,2,4,0.995,DEEP-12020646,0
214.4909843351138,52.66273353521683,0.90880686,2,1,-,DEEP-12020647,0
214.4391818827713,52.65358118282893,1.0288159,2,2,-,DEEP-12020649,0
214.5098449394056,52.64263689619111,0.74879783,2,2,-,DEEP-12020653,0
214.47933227648363,52.63687413000298,0.16824138,2,3,0.95,DEEP-12020656,0
214.46884215690815,52.636469824519736,0.51421994,2,1,-,DEEP-12020657,0
214.51639683457628,52.6356829698052,1.0009224,2,4,0.995,DEEP-12020658,0
214.4930584904595,52.63470301419147,0.15035124,2,4,0.995,DEEP-12020659,0
214.47774801340816,52.63322588769006,0.23821662,2,4,0.995,DEEP-12020661,0
214.48275029336622,52.63192846410675,0.53299826,2,4,0.995,DEEP-12020662,0
214.43994729921855,52.630507928555744,0.28398976,2,4,0.995,DEEP-12020663,0
214.449926527542,52.62802997373001,0.7398566,2,2,-,DEEP-12020665,0
214.49505979656414,52.67857405761606,0.022430515,2,1,-,DEEP-12020667,0
214.42462353929193,52.6523128907138,0.761333,2,4,0.995,DEEP-12020679,0
214.49556719049065,52.65048616047716,1.0218832,2,2,-,DEEP-12020681,0
214.44287476724372,52.648491796509916,0.7600887,2,4,0.995,DEEP-12020682,0
214.48015082213217,52.64825901474978,0.035300914,2,2,-,DEEP-12020683,0
214.49145010797017,52.645604070072295,0.48892757,2,2,-,DEEP-12020684,0
214.4787493796319,52.64524177635758,0.29037264,2,4,0.995,DEEP-12020686,0
214.46365770852444,52.64264697654289,0.78275293,2,4,0.995,DEEP-12020687,0
214.50554381848693,52.64267444134748,0.81840545,2,3,0.95,DEEP-12020688,0
214.44633987283873,52.64048463609652,1.2803041,2,4,0.995,DEEP-12020690,0
214.4394581476227,52.63911970807749,0.7612475,2,4,0.995,DEEP-12020692,0
214.44020627066033,52.6347810552943,1.3106902,2,1,-,DEEP-12020694,0
214.50178466429583,52.63411066160916,0.7966462,2,4,0.995,DEEP-12020695,0
214.46833956238152,52.63298038253197,0.61350363,2,4,0.995,DEEP-12020696,0
214.47142121996538,52.62724800340584,1.3360128,2,4,0.995,DEEP-12020697,0
214.43074685625464,52.62693578224207,0.65231645,2,3,0.95,DEEP-12020698,0
214.47912324160876,52.62628660497285,0.69292814,2,2,-,DEEP-12020699,0
214.42550526872003,52.67431189511262,0.90133727,2,2,-,DEEP-12020703,0
214.5021986473176,52.673101069209224,0.5420989,18,4,0.995,DEEP-12020704,1
214.4286946501684,52.671845020864566,0.499564,2,4,0.995,DEEP-12020705,0
214.4435072261939,52.671415207245445,0.46352208,2,4,0.995,DEEP-12020706,0
214.42326400971808,52.66443498449007,1.2506901,2,2,-,DEEP-12020708,0
214.4584091578229,52.64403007729925,0.76074034,2,4,0.995,DEEP-12020710,0
214.43617103878302,52.680069787602406,0.066927716,2,4,0.995,DEEP-12020713,0
214.5049738610511,52.675925995114085,0.5443267,2,4,0.995,DEEP-12020716,0
214.49352045464926,52.67248051099887,0.045574877,2,4,0.995,DEEP-12020717,0
214.48748215874002,52.67129861801368,0.7830473,2,1,-,DEEP-12020718,0
214.43087839374698,52.665713058766414,0.49945676,2,4,0.995,DEEP-12020720,0
214.44267517898314,52.65515616582343,0.73460144,2,3,0.95,DEEP-12020723,0
214.46603450750118,52.64541991152146,1.5814397,2,4,0.995,DEEP-12020725,0
214.43039280821313,52.6436737123513,0.3531778,2,4,0.995,DEEP-12020726,0
214.45892861200593,52.641955879040324,0.6134836,2,4,0.995,DEEP-12020727,0
214.48434596737386,52.64162212944211,1.5434057,2,2,-,DEEP-12020728,0
214.47660172484663,52.640291454266844,0.74026215,2,3,0.95,DEEP-12020729,0
214.46536570950636,52.63659308286515,0.76139736,2,4,0.995,DEEP-12020731,0
214.45400016198946,52.63585189620062,0.43903828,2,4,0.995,DEEP-12020732,0
214.48244349066414,52.63542817252892,0.16840546,2,4,0.995,DEEP-12020733,0
214.49055849622113,52.632246199536894,0.28371486,2,4,0.995,DEEP-12020734,0
214.45261179473258,52.63213710351192,1.2997789,2,1,-,DEEP-12020735,0
214.475889822001,52.627114191072906,0.28328863,2,4,0.995,DEEP-12020737,0
214.5107103105232,52.68163214076776,0.5302238,2,4,0.995,DEEP-12020740,0
214.493412675544,52.68023020463443,0.7601973,2,4,0.995,DEEP-12020742,0
214.4657841185411,52.67937062346755,0.36421227,2,4,0.995,DEEP-12020743,0
214.42391977498883,52.67899305574974,0.42760035,2,4,0.995,DEEP-12020744,0
214.47226392768033,52.678692276640504,0.36340716,2,4,0.995,DEEP-12020745,0
214.4544858219399,52.676951440626,0.7447157,2,3,0.95,DEEP-12020746,0
214.50281423606972,52.66855340359325,0.7337219,2,4,0.995,DEEP-12020751,0
214.43228372855927,52.661227745709766,0.42001536,2,4,0.995,DEEP-12020759,0
214.42517263102036,52.658935438907065,0.35563824,2,4,0.995,DEEP-12020762,0
214.516402879924,52.656621229994926,0.73333347,2,2,-,DEEP-12020764,0
214.43110967724954,52.65369105474019,0.35485289,2,4,0.995,DEEP-12020767,0
214.4914182010365,52.65112570267229,0.33905578,2,4,0.995,DEEP-12020772,0
214.4414859156021,52.65110666046894,0.613391,2,4,0.995,DEEP-12020773,0
214.4326361039916,52.64775807731348,1.3866855,2,4,0.995,DEEP-12020775,0
214.43991495564848,52.64742704378659,0.6826589,2,3,0.95,DEEP-12020777,0
214.4542586649627,52.64421217879135,1.0871139,2,4,0.995,DEEP-12020780,0
214.46736247532644,52.641268218285404,0.29040855,2,4,0.995,DEEP-12020781,0
214.4331100217982,52.63913388039509,0.76076645,2,4,0.995,DEEP-12020782,0
214.49632140086044,52.63658364654839,0.2838964,2,4,0.995,DEEP-12020785,0
214.46515269246729,52.631283878803515,0.17330515,2,4,0.995,DEEP-12020789,0
214.49555122067127,52.6268236277283,0.6938298,2,2,-,DEEP-12020793,0
214.41079687824978,52.67350634320974,0.76397294,2,4,0.995,DEEP-12020795,0
214.3900528267922,52.63000761336298,1.0294119,2,1,-,DEEP-12020798,0
214.3421434154194,52.637594325233295,0.7175567,2,3,0.95,DEEP-12020801,0
214.35839080806787,52.680347259985865,0.66882545,2,4,0.995,DEEP-12020803,0
214.4180917523032,52.67919013267965,0.42782077,2,4,0.995,DEEP-12020804,0
214.3861986781245,52.6374311477357,1.5403731,2,1,-,DEEP-12020806,0
214.38996055286088,52.63065228107007,1.0359564,2,2,-,DEEP-12020811,0
