ra,dec,z_spec,z_source,z_qual,z_rel,objid,agn_flag,specz_id,field
214.7205426686296,52.82565207281732,1.3978353,2,4,0.995,DEEP-13004725,0,HELP_SPECZ_J141852.930+524932.347,EGS
214.69681052269024,52.825508964189794,0.80880535,2,4,0.995,DEEP-13004726,0,HELP_SPECZ_J141847.235+524931.832,EGS
214.67167515651795,52.82123737329675,1.2575539,2,4,0.995,DEEP-13004729,0,HELP_SPECZ_J141841.202+524916.455,EGS
214.73837689210387,52.820336486562155,0.6047967,2,2,nan,DEEP-13004731,0,HELP_SPECZ_J141857.210+524913.211,EGS
214.71846908380218,52.81814997641777,0.7224927,2,4,0.995,DEEP-13004734,0,HELP_SPECZ_J141852.433+524905.340,EGS
214.69319097703766,52.81775111993193,0.43571594,2,4,0.995,DEEP-13004735,0,HELP_SPECZ_J141846.366+524903.904,EGS
214.73036511851635,52.815001509996364,0.64088315,6,4,0.995,DEEP-13004737,0,HELP_SPECZ_J141855.288+524854.005,EGS
214.6594819802371,52.81132848116977,0.542223,2,4,0.995,DEEP-13004738,0,HELP_SPECZ_J141838.276+524840.783,EGS
214.7188222813682,52.81134386076883,0.43823117,6,4,0.995,DEEP-13004739,0,HELP_SPECZ_J141852.517+524840.838,EGS
214.6777595482951,52.80874227324966,0.4365114,2,4,0.995,DEEP-13004741,0,HELP_SPECZ_J141842.662+524831.472,EGS
214.71416628208092,52.80780884146225,0.32164052,2,2,nan,DEEP-13004742,0,HELP_SPECZ_J141851.400+524828.112,EGS
214.7239378581454,52.806622152391355,0.3708248,2,4,0.995,DEEP-13004744,0,HELP_SPECZ_J141853.745+524823.840,EGS
214.68829972209357,52.8056049670995,0.74172384,2,4,0.995,DEEP-13004745,0,HELP_SPECZ_J141845.192+524820.178,EGS
214.73642612478076,52.80474511125067,0.346629,6,4,0.995,DEEP-13004748,0,HELP_SPECZ_J141856.742+524817.082,EGS
214.68298883491602,52.80364613814163,0.7397414,2,4,0.995,DEEP-13004750,0,HELP_SPECZ_J141843.917+524813.126,EGS
214.70279414915373,52.801938173462986,0.46250284,2,1,nan,DEEP-13004754,0,HELP_SPECZ_J141848.671+524806.977,EGS
214.68467842758903,52.795355181980995,0.54831076,22,4,0.995,DEEP-13004761,1,HELP_SPECZ_J141844.323+524743.279,EGS
214.72751014743204,52.7948934827582,0.06674914,2,3,0.95,DEEP-13004762,0,HELP_SPECZ_J141854.602+524741.617,EGS
214.73802674812825,52.79221550951479,0.3549784,2,4,0.995,DEEP-13004764,0,HELP_SPECZ_J141857.126+524731.976,EGS
214.62637552211453,52.81844258539786,1.0090631,2,4,0.995,DEEP-13004770,0,HELP_SPECZ_J141830.330+524906.393,EGS
214.61540412325039,52.81037784910586,0.08115554,2,1,nan,DEEP-13004777,0,HELP_SPECZ_J141827.697+524837.360,EGS
214.62458749371163,52.809643920030794,0.9370506,2,3,0.95,DEEP-13004837,0,HELP_SPECZ_J141829.901+524834.718,EGS
214.627013598532,52.82568798288412,0.4261774,2,1,nan,DEEP-13004864,0,HELP_SPECZ_J141830.483+524932.477,EGS
214.62322706238433,52.81926121447759,0.9060559,2,2,nan,DEEP-13004867,0,HELP_SPECZ_J141829.574+524909.340,EGS
214.62170040378265,52.812155582912965,1.2308621,2,4,0.995,DEEP-13004875,0,HELP_SPECZ_J141829.208+524843.760,EGS
214.60030282086373,52.831968027501716,0.93588567,2,4,0.995,DEEP-13004884,0,HELP_SPECZ_J141824.073+524955.085,EGS
214.62988353491946,52.8304308798688,1.4867016,2,4,0.995,DEEP-13004887,0,HELP_SPECZ_J141831.172+524949.551,EGS
214.63025076327003,52.828484676167136,0.81935465,2,4,0.995,DEEP-13004889,0,HELP_SPECZ_J141831.260+524942.545,EGS
214.64391925589635,52.823786114764516,0.7816205,2,4,0.995,DEEP-13004899,0,HELP_SPECZ_J141834.541+524925.630,EGS
214.60443384430866,52.822124366488424,0.83708197,2,4,0.995,DEEP-13004901,0,HELP_SPECZ_J141825.064+524919.648,EGS
214.61754326004237,52.81274535044213,0.68313843,2,3,0.95,DEEP-13004913,0,HELP_SPECZ_J141828.210+524845.883,EGS
214.64520821289645,52.812724348550546,0.9645531,2,4,0.995,DEEP-13004914,0,HELP_SPECZ_J141834.850+524845.808,EGS
214.63026460482533,52.80346456445113,1.4881874,2,2,nan,DEEP-13004929,0,HELP_SPECZ_J141831.264+524812.472,EGS
214.5858965801876,52.81212948526081,0.9016202,2,4,0.995,DEEP-13004949,0,HELP_SPECZ_J141820.615+524843.666,EGS
214.5900665899995,52.81087296202895,1.0087286,2,4,0.995,DEEP-13004951,0,HELP_SPECZ_J141821.616+524839.143,EGS
214.56160862169585,52.82704252307303,0.8198197,2,4,0.995,DEEP-13004964,0,HELP_SPECZ_J141814.786+524937.353,EGS
214.61043615114448,52.81893964674964,1.2688671,2,3,0.95,DEEP-13004976,0,HELP_SPECZ_J141826.505+524908.183,EGS
214.62007928622643,52.81820355208765,0.9571587,2,4,0.995,DEEP-13004978,0,HELP_SPECZ_J141828.819+524905.533,EGS
214.64301037988423,52.81345586312818,0.7794608,2,2,nan,DEEP-13004984,0,HELP_SPECZ_J141834.322+524848.441,EGS
214.6227646597841,52.79879198745766,0.54480094,2,4,0.995,DEEP-13004993,0,HELP_SPECZ_J141829.464+524755.651,EGS
214.56710642374023,52.83259383337281,0.12847349,2,4,0.995,DEEP-13004996,0,HELP_SPECZ_J141816.106+524957.338,EGS
214.65187269352347,52.82361343274533,1.2229804,2,4,0.995,DEEP-13005010,0,HELP_SPECZ_J141836.449+524925.008,EGS
214.5648164785163,52.81933010982175,0.34285986,2,1,nan,DEEP-13005014,0,HELP_SPECZ_J141815.556+524909.588,EGS
214.5812099685959,52.81159451031999,1.3378489,2,4,0.995,DEEP-13005022,0,HELP_SPECZ_J141819.490+524841.740,EGS
214.63189072304405,52.79585802741349,0.2755812,2,1,nan,DEEP-13005042,0,HELP_SPECZ_J141831.654+524745.089,EGS
214.60300142169558,52.828852103542886,0.4617682,2,4,0.995,DEEP-13005049,0,HELP_SPECZ_J141824.720+524943.868,EGS
214.64498702077952,52.82501765852794,0.37122464,2,4,0.995,DEEP-13005058,0,HELP_SPECZ_J141834.797+524930.064,EGS
214.60444832650214,52.819626553333364,1.3377112,2,3,0.95,DEEP-13005064,0,HELP_SPECZ_J141825.068+524910.656,EGS
214.58777671564042,52.81786329309398,0.47992128,2,4,0.995,DEEP-13005066,0,HELP_SPECZ_J141821.066+524904.308,EGS
214.6312691696294,52.81356479834358,0.5006597,2,4,0.995,DEEP-13005069,0,HELP_SPECZ_J141831.505+524848.833,EGS
214.61592318604937,52.81248000870983,0.11257974,2,4,0.995,DEEP-13005070,0,HELP_SPECZ_J141827.822+524844.928,EGS
214.57872683748454,52.808720792483655,0.46234146,2,4,0.995,DEEP-13005072,0,HELP_SPECZ_J141818.894+524831.395,EGS
214.64410450264756,52.804284430647385,0.66980636,2,4,0.995,DEEP-13005075,0,HELP_SPECZ_J141834.585+524815.424,EGS
214.6275464491039,52.831596928910585,0.9872549,2,4,0.995,DEEP-13005083,0,HELP_SPECZ_J141830.611+524953.749,EGS
214.56903925203366,52.82972655505,0.81926185,2,3,0.95,DEEP-13005086,0,HELP_SPECZ_J141816.569+524947.016,EGS
214.5635787580341,52.829127170822176,0.2990824,2,4,0.995,DEEP-13005087,0,HELP_SPECZ_J141815.259+524944.858,EGS
214.6078094246391,52.82793009302986,0.4793967,2,4,0.995,DEEP-13005090,0,HELP_SPECZ_J141825.874+524940.548,EGS
214.60918339286627,52.82144229130063,0.29912603,2,4,0.995,DEEP-13005098,0,HELP_SPECZ_J141826.204+524917.192,EGS
214.61502100049722,52.815503806079505,0.8192586,18,4,0.995,DEEP-13005106,1,HELP_SPECZ_J141827.605+524855.814,EGS
214.58835416605135,52.81469408352859,1.2177846,2,4,0.995,DEEP-13005109,0,HELP_SPECZ_J141821.205+524852.899,EGS
214.64839814444184,52.810411845421186,0.08286416,2,1,nan,DEEP-13005114,0,HELP_SPECZ_J141835.616+524837.483,EGS
214.65230682558843,52.80962632645969,0.039689034,2,1,nan,DEEP-13005116,0,HELP_SPECZ_J141836.554+524834.655,EGS
214.60868351614923,52.80714437755523,0.609871,2,1,nan,DEEP-13005120,0,HELP_SPECZ_J141826.084+524825.720,EGS
214.5822859981159,52.80674385729799,1.2771047,2,4,0.995,DEEP-13005122,0,HELP_SPECZ_J141819.749+524824.278,EGS
214.6472034111018,52.79284144635312,1.358769,2,4,0.995,DEEP-13005140,0,HELP_SPECZ_J141835.329+524734.229,EGS
214.6374121061545,52.82933191495249,1.4863516,2,4,0.995,DEEP-13005142,0,HELP_SPECZ_J141832.979+524945.595,EGS
214.61553942867428,52.82886983374192,1.0572897,2,4,0.995,DEEP-13005143,0,HELP_SPECZ_J141827.729+524943.931,EGS
214.62635713532234,52.82468932606571,0.4088904,2,4,0.995,DEEP-13005144,0,HELP_SPECZ_J141830.326+524928.882,EGS
214.62524453437513,52.81866086629452,0.3545231,2,4,0.995,DEEP-13005145,0,HELP_SPECZ_J141830.059+524907.179,EGS
214.5997454641857,52.81739851234306,0.7609219,2,4,0.995,DEEP-13005146,0,HELP_SPECZ_J141823.939+524902.635,EGS
214.64642957023634,52.81316611454531,1.2123224,2,4,0.995,DEEP-13005149,0,HELP_SPECZ_J141835.143+524847.398,EGS
214.58329980612675,52.812897339426854,1.3381137,2,4,0.995,DEEP-13005150,0,HELP_SPECZ_J141819.992+524846.430,EGS
214.5874402230982,52.811045907699736,0.3464216,2,4,0.995,DEEP-13005151,0,HELP_SPECZ_J141820.986+524839.765,EGS
214.60570767395959,52.80503517763282,0.12797883,2,2,nan,DEEP-13005153,0,HELP_SPECZ_J141825.370+524818.127,EGS
214.5992196555995,52.8047630382207,0.73258895,2,4,0.995,DEEP-13005154,0,HELP_SPECZ_J141823.813+524817.147,EGS
214.60317673389451,52.802143933782645,1.1910477,2,4,0.995,DEEP-13005157,0,HELP_SPECZ_J141824.762+524807.718,EGS
214.6355879723722,52.7978690732416,0.23858301,2,4,0.995,DEEP-13005159,0,HELP_SPECZ_J141832.541+524752.329,EGS
214.63164661794195,52.79741436573386,0.4997541,2,1,nan,DEEP-13005160,0,HELP_SPECZ_J141831.595+524750.692,EGS
214.6414727094488,52.83046844844648,0.9149253,2,4,0.995,DEEP-13005163,0,HELP_SPECZ_J141833.953+524949.686,EGS
214.6170677497826,52.82424281159183,0.2843962,2,2,nan,DEEP-13005171,0,HELP_SPECZ_J141828.096+524927.274,EGS
214.62924602464824,52.82268107397249,0.73320264,2,4,0.995,DEEP-13005172,0,HELP_SPECZ_J141831.019+524921.652,EGS
214.6417983031601,52.8224097705388,0.90081155,2,4,0.995,DEEP-13005173,0,HELP_SPECZ_J141834.032+524920.675,EGS
214.60618728271595,52.81443540401233,0.3707818,2,4,0.995,DEEP-13005179,0,HELP_SPECZ_J141825.485+524851.967,EGS
214.59022373372935,52.80760219388321,1.3362539,2,4,0.995,DEEP-13005185,0,HELP_SPECZ_J141821.654+524827.368,EGS
214.64390725187954,52.80664205747598,1.2308615,2,4,0.995,DEEP-13005186,0,HELP_SPECZ_J141834.538+524823.911,EGS
214.6316998338803,52.80328109228867,0.8883959,2,1,nan,DEEP-13005188,0,HELP_SPECZ_J141831.608+524811.812,EGS
214.5998662221077,52.800315578664595,0.3557499,2,4,0.995,DEEP-13005191,0,HELP_SPECZ_J141823.968+524801.136,EGS
214.56641093026914,52.79360630588053,0.08457284,2,4,0.995,DEEP-13005195,0,HELP_SPECZ_J141815.939+524736.983,EGS
214.5087213461022,52.811663397282246,0.027530968,2,2,nan,DEEP-13005267,0,HELP_SPECZ_J141802.093+524841.988,EGS
214.53414261222903,52.8114265296972,0.3466771,2,4,0.995,DEEP-13005268,0,HELP_SPECZ_J141808.194+524841.136,EGS
214.51533488675608,52.828018108411925,0.69433236,2,1,nan,DEEP-13005289,0,HELP_SPECZ_J141803.680+524940.865,EGS
214.54458813159147,52.825750533324026,1.2317364,2,4,0.995,DEEP-13005291,0,HELP_SPECZ_J141810.701+524932.702,EGS
214.52215024746073,52.800326823555224,0.91963905,2,1,nan,DEEP-13005303,0,HELP_SPECZ_J141805.316+524801.177,EGS
214.549227129092,52.795168342010584,0.68751657,2,2,nan,DEEP-13005306,0,HELP_SPECZ_J141811.815+524742.606,EGS
214.5576719384367,52.825660725837224,0.9225004,2,2,nan,DEEP-13005313,0,HELP_SPECZ_J141813.841+524932.379,EGS
214.55617126843958,52.821398395586584,0.35785934,2,4,0.995,DEEP-13005316,0,HELP_SPECZ_J141813.481+524917.034,EGS
214.52638646696616,52.81557422370679,1.0246814,2,4,0.995,DEEP-13005322,0,HELP_SPECZ_J141806.333+524856.067,EGS
214.55405598143838,52.8141353777246,0.039186396,2,1,nan,DEEP-13005323,0,HELP_SPECZ_J141812.973+524850.887,EGS
214.52526405768648,52.80644070707058,0.90070146,2,4,0.995,DEEP-13005332,0,HELP_SPECZ_J141806.063+524823.187,EGS
214.50244799352183,52.808446932103834,1.0860294,2,4,0.995,DEEP-13005339,0,HELP_SPECZ_J141800.588+524830.409,EGS
214.53015852429786,52.79510430867958,0.43518102,2,4,0.995,DEEP-13005341,0,HELP_SPECZ_J141807.238+524742.376,EGS
214.50696938677632,52.828200940886745,0.01698896,2,1,nan,DEEP-13005352,0,HELP_SPECZ_J141801.673+524941.523,EGS
214.49683441286146,52.808188507951854,0.36343974,2,1,nan,DEEP-13005360,0,HELP_SPECZ_J141759.240+524829.479,EGS
214.5008308057591,52.807844788738294,0.3733754,2,1,nan,DEEP-13005361,0,HELP_SPECZ_J141800.199+524828.241,EGS
214.50708932798713,52.798474302449904,0.61173326,2,4,0.995,DEEP-13005363,0,HELP_SPECZ_J141801.701+524754.507,EGS
214.52780115187662,52.83209991415788,0.20930517,2,1,nan,DEEP-13005366,0,HELP_SPECZ_J141806.672+524955.560,EGS
214.5477833804265,52.81218481482938,0.14398779,2,4,0.995,DEEP-13005384,0,HELP_SPECZ_J141811.468+524843.865,EGS
214.50939118700578,52.82658574459492,1.4845158,2,4,0.995,DEEP-13005404,0,HELP_SPECZ_J141802.254+524935.709,EGS
214.52060151975084,52.80634045912302,1.3324451,2,4,0.995,DEEP-13005406,0,HELP_SPECZ_J141804.944+524822.826,EGS
214.5121511455364,52.82945861852204,0.72072744,2,4,0.995,DEEP-13005410,0,HELP_SPECZ_J141802.916+524946.051,EGS
214.5486191213366,52.823399900960794,0.39938068,2,1,nan,DEEP-13005415,0,HELP_SPECZ_J141811.669+524924.240,EGS
214.5377781697546,52.82113459899847,0.29732534,2,4,0.995,DEEP-13005416,0,HELP_SPECZ_J141809.067+524916.085,EGS
214.5264361162486,52.8199756864924,0.34731016,2,4,0.995,DEEP-13005417,0,HELP_SPECZ_J141806.345+524911.912,EGS
214.55226471329473,52.81790356253623,0.08430131,2,1,nan,DEEP-13005420,0,HELP_SPECZ_J141812.544+524904.453,EGS
214.51939291414007,52.81473861038103,1.334225,2,4,0.995,DEEP-13005424,0,HELP_SPECZ_J141804.654+524853.059,EGS
214.55639466724372,52.80350140779774,0.8183466,2,4,0.995,DEEP-13005431,0,HELP_SPECZ_J141813.535+524812.605,EGS
214.5478560389965,52.802541076664056,0.81213987,2,4,0.995,DEEP-13005433,0,HELP_SPECZ_J141811.485+524809.148,EGS
214.5018434514184,52.80147931591637,1.2691263,2,4,0.995,DEEP-13005434,0,HELP_SPECZ_J141800.442+524805.326,EGS
214.5203552012379,52.80117746327596,0.353536,2,1,nan,DEEP-13005435,0,HELP_SPECZ_J141804.885+524804.239,EGS
214.51330322199607,52.7976309680962,1.4047198,2,1,nan,DEEP-13005436,0,HELP_SPECZ_J141803.193+524751.471,EGS
214.5478541895463,52.7959703111992,0.20722917,2,3,0.95,DEEP-13005437,0,HELP_SPECZ_J141811.485+524745.493,EGS
214.55875753465435,52.8276505909962,0.29920065,2,4,0.995,DEEP-13005442,0,HELP_SPECZ_J141814.102+524939.542,EGS
214.54144822495456,52.822475766253774,0.29935446,2,3,0.95,DEEP-13005449,0,HELP_SPECZ_J141809.948+524920.913,EGS
214.53010758015216,52.80599996780802,0.90206355,2,4,0.995,DEEP-13005457,0,HELP_SPECZ_J141807.226+524821.600,EGS
214.49135838153242,52.81283549620275,1.3347849,2,4,0.995,DEEP-13005464,0,HELP_SPECZ_J141757.926+524846.208,EGS
214.50709780281062,52.81378670810955,1.3849964,2,2,nan,DEEP-13005469,0,HELP_SPECZ_J141801.703+524849.632,EGS
214.53323007829738,52.811785146564944,0.47931615,2,4,0.995,DEEP-13005470,0,HELP_SPECZ_J141807.975+524842.427,EGS
214.51632660205973,52.80380639726354,0.6942253,2,4,0.995,DEEP-13005472,0,HELP_SPECZ_J141803.918+524813.703,EGS
214.55116449933846,52.79553330726776,0.1676438,2,4,0.995,DEEP-13005473,0,HELP_SPECZ_J141812.279+524743.920,EGS
214.54316478025484,52.83275406964094,1.1566889,2,4,0.995,DEEP-13005478,0,HELP_SPECZ_J141810.360+524957.915,EGS
214.55873394778214,52.832678672224574,0.6076138,2,4,0.995,DEEP-13005479,0,HELP_SPECZ_J141814.096+524957.643,EGS
214.55587297295702,52.82613849367772,0.78319985,2,4,0.995,DEEP-13005483,0,HELP_SPECZ_J141813.410+524934.099,EGS
214.5236520488279,52.82481458805705,0.3478208,2,4,0.995,DEEP-13005484,0,HELP_SPECZ_J141805.676+524929.333,EGS
214.55624944859983,52.82275206408667,0.29759824,2,4,0.995,DEEP-13005486,0,HELP_SPECZ_J141813.500+524921.907,EGS
214.54598422975434,52.822313993106945,0.193537,2,4,0.995,DEEP-13005487,0,HELP_SPECZ_J141811.036+524920.330,EGS
214.51025554886513,52.82018226052605,0.6132392,2,3,0.95,DEEP-13005490,0,HELP_SPECZ_J141802.461+524912.656,EGS
214.4969928205667,52.81681709325494,0.32631537,2,3,0.95,DEEP-13005494,0,HELP_SPECZ_J141759.278+524900.542,EGS
214.5358861272986,52.816947600760614,0.9663767,2,4,0.995,DEEP-13005495,0,HELP_SPECZ_J141808.613+524901.011,EGS
214.54236937263937,52.81639264005207,0.24650194,2,4,0.995,DEEP-13005496,0,HELP_SPECZ_J141810.169+524859.014,EGS
214.49529231946244,52.812067998551356,1.2871404,2,1,nan,DEEP-13005498,0,HELP_SPECZ_J141758.870+524843.445,EGS
214.52281405018388,52.81177597374335,1.0248561,2,4,0.995,DEEP-13005500,0,HELP_SPECZ_J141805.475+524842.394,EGS
214.50969239431086,52.810548195302545,0.2908789,2,4,0.995,DEEP-13005501,0,HELP_SPECZ_J141802.326+524837.974,EGS
214.52434699259302,52.80558349391504,0.9009586,2,4,0.995,DEEP-13005505,0,HELP_SPECZ_J141805.843+524820.101,EGS
214.55845313444695,52.80579228212446,0.35279638,2,4,0.995,DEEP-13005506,0,HELP_SPECZ_J141814.029+524820.852,EGS
214.5246551758375,52.80211049285572,0.3543935,2,4,0.995,DEEP-13005509,0,HELP_SPECZ_J141805.917+524807.598,EGS
215.17516045769668,52.88868948380696,1.3563435,2,2,nan,DEEP-13008674,0,HELP_SPECZ_J142042.039+525319.282,EGS
215.1463253561963,52.87038961346843,0.5685521,2,1,nan,DEEP-13008804,0,HELP_SPECZ_J142035.118+525213.403,EGS
215.13684540487637,52.8881472070716,0.5380144,2,1,nan,DEEP-13008814,0,HELP_SPECZ_J142032.843+525317.330,EGS
215.14688279072647,52.88340103398514,0.8692324,2,4,0.995,DEEP-13008871,0,HELP_SPECZ_J142035.252+525300.244,EGS
215.14812601687788,52.87900019792869,1.1016624,2,3,0.95,DEEP-13008948,0,HELP_SPECZ_J142035.550+525244.401,EGS
215.17628251915644,52.88485165826569,0.6228618,2,2,nan,DEEP-13008961,0,HELP_SPECZ_J142042.308+525305.466,EGS
215.14110996988654,52.88434862285794,0.8519027,2,2,nan,DEEP-13008962,0,HELP_SPECZ_J142033.866+525303.655,EGS
215.1575443949328,52.872163214560715,0.98793817,2,4,0.995,DEEP-13009049,0,HELP_SPECZ_J142037.811+525219.788,EGS
215.16239521526933,52.866274544780026,1.1828758,2,2,nan,DEEP-13009061,0,HELP_SPECZ_J142038.975+525158.588,EGS
215.1706510404346,52.88472971257579,0.6758092,2,4,0.995,DEEP-13009124,0,HELP_SPECZ_J142040.956+525305.027,EGS
215.17893936977322,52.88428315536294,0.21958861,2,1,nan,DEEP-13009178,0,HELP_SPECZ_J142042.945+525303.419,EGS
215.14161035258329,52.868952749580785,1.3613945,2,3,0.95,DEEP-13009193,0,HELP_SPECZ_J142033.986+525208.230,EGS
215.1462852854204,52.86752387852903,0.7708012,2,3,0.95,DEEP-13009195,0,HELP_SPECZ_J142035.108+525203.086,EGS
215.14359722621015,52.86075900758442,0.79264367,2,4,0.995,DEEP-13009204,0,HELP_SPECZ_J142034.463+525138.732,EGS
215.13356782935114,52.868386443959025,0.33802387,2,4,0.995,DEEP-13009246,0,HELP_SPECZ_J142032.056+525206.191,EGS
215.1594977732968,52.88147802972526,1.2158643,2,4,0.995,DEEP-13009258,0,HELP_SPECZ_J142038.279+525253.321,EGS
215.1380782119449,52.879340227918874,0.86244994,2,4,0.995,DEEP-13009259,0,HELP_SPECZ_J142033.139+525245.625,EGS
215.16670252485463,52.87370145707973,1.1916835,2,3,0.95,DEEP-13009261,0,HELP_SPECZ_J142040.009+525225.325,EGS
215.15391966929047,52.86730754794553,0.67904586,2,4,0.995,DEEP-13009267,0,HELP_SPECZ_J142036.941+525202.307,EGS
215.1574539260264,52.889629207667895,0.3563335,2,4,0.995,DEEP-13009287,0,HELP_SPECZ_J142037.789+525322.665,EGS
215.14877345986665,52.885181129830016,0.23212239,2,4,0.995,DEEP-13009291,0,HELP_SPECZ_J142035.706+525306.652,EGS
215.1474049238493,52.881345583402435,0.863734,2,4,0.995,DEEP-13009297,0,HELP_SPECZ_J142035.377+525252.844,EGS
215.13123055490595,52.87640226326039,0.70720774,2,2,nan,DEEP-13009304,0,HELP_SPECZ_J142031.495+525235.048,EGS
215.172057179774,52.87576866782911,0.9529939,2,4,0.995,DEEP-13009305,0,HELP_SPECZ_J142041.294+525232.767,EGS
215.1432059129075,52.872680463704455,0.36399648,2,4,0.995,DEEP-13009309,0,HELP_SPECZ_J142034.369+525221.650,EGS
215.15302650703632,52.86332058937842,0.7915398,2,4,0.995,DEEP-13009319,0,HELP_SPECZ_J142036.726+525147.954,EGS
215.10638949784635,52.844062519288855,0.45850495,2,4,0.995,DEEP-13009419,0,HELP_SPECZ_J142025.533+525038.625,EGS
215.10431735997489,52.849272882551304,0.9528716,2,4,0.995,DEEP-13009446,0,HELP_SPECZ_J142025.036+525057.382,EGS
215.0931208502149,52.845825592507026,1.2396114,2,3,0.95,DEEP-13009448,0,HELP_SPECZ_J142022.349+525044.972,EGS
215.0369196612051,52.846558654200635,1.5165533,2,1,nan,DEEP-13009465,0,HELP_SPECZ_J142008.861+525047.611,EGS
215.12163784210443,52.8611969597041,0.88766736,2,1,nan,DEEP-13009486,0,HELP_SPECZ_J142029.193+525140.309,EGS
215.03826434691516,52.85544607358315,1.4833544,2,1,nan,DEEP-13009490,0,HELP_SPECZ_J142009.183+525119.606,EGS
215.0605099319001,52.85494125297555,0.68129593,2,4,0.995,DEEP-13009491,0,HELP_SPECZ_J142014.522+525117.789,EGS
215.0702687832893,52.88324786801968,0.5869826,2,3,0.95,DEEP-13009510,0,HELP_SPECZ_J142016.865+525259.692,EGS
215.09091707308139,52.88265773677995,1.4162607,2,3,0.95,DEEP-13009511,0,HELP_SPECZ_J142021.820+525257.568,EGS
215.05952548091804,52.87605940789945,0.51351035,2,4,0.995,DEEP-13009519,0,HELP_SPECZ_J142014.286+525233.814,EGS
215.10374944927767,52.8629812807776,1.2466185,2,4,0.995,DEEP-13009533,0,HELP_SPECZ_J142024.900+525146.733,EGS
215.11419183189557,52.86149535061122,0.16896561,2,2,nan,DEEP-13009536,0,HELP_SPECZ_J142027.406+525141.383,EGS
215.1303803944071,52.86102063221915,0.6222737,2,4,0.995,DEEP-13009537,0,HELP_SPECZ_J142031.291+525139.674,EGS
215.110208644705,52.85574311199889,1.1928773,2,4,0.995,DEEP-13009543,0,HELP_SPECZ_J142026.450+525120.675,EGS
215.05811657089097,52.853169856192835,0.7797899,2,4,0.995,DEEP-13009547,0,HELP_SPECZ_J142013.948+525111.411,EGS
215.06570687652783,52.851307118777186,0.4569181,2,3,0.95,DEEP-13009553,0,HELP_SPECZ_J142015.770+525104.706,EGS
215.0763234931329,52.84793643429293,0.62656397,2,2,nan,DEEP-13009558,0,HELP_SPECZ_J142018.318+525052.571,EGS
215.03693336827993,52.847539789479924,1.2863675,2,4,0.995,DEEP-13009559,0,HELP_SPECZ_J142008.864+525051.143,EGS
215.12183671749173,52.87350061663892,0.78615063,2,1,nan,DEEP-13009587,0,HELP_SPECZ_J142029.241+525224.602,EGS
215.11873468561313,52.86906160984654,0.4307614,2,4,0.995,DEEP-13009589,0,HELP_SPECZ_J142028.496+525208.622,EGS
215.0478964308543,52.89074923395674,0.24303772,2,1,nan,DEEP-13009598,0,HELP_SPECZ_J142011.495+525326.697,EGS
215.09247121486746,52.883778828509094,1.0242249,2,1,nan,DEEP-13009607,0,HELP_SPECZ_J142022.193+525301.604,EGS
215.0695568947205,52.88087113536312,0.57678974,2,4,0.995,DEEP-13009610,0,HELP_SPECZ_J142016.694+525251.136,EGS
215.0716842922336,52.87813171783637,0.4879415,18,2,nan,DEEP-13009612,0,HELP_SPECZ_J142017.204+525241.274,EGS
215.04716228053215,52.87652980421262,0.17506109,2,4,0.995,DEEP-13009613,0,HELP_SPECZ_J142011.319+525235.507,EGS
215.06153075752263,52.855964384441904,0.6810769,2,4,0.995,DEEP-13009629,0,HELP_SPECZ_J142014.767+525121.472,EGS
215.12034196651402,52.85511686550308,0.45750943,2,4,0.995,DEEP-13009632,0,HELP_SPECZ_J142028.882+525118.421,EGS
215.0357102463476,52.84855532927031,1.1923552,2,4,0.995,DEEP-13009636,0,HELP_SPECZ_J142008.570+525054.799,EGS
215.1006015689664,52.84559670361341,0.95463276,2,4,0.995,DEEP-13009639,0,HELP_SPECZ_J142024.144+525044.148,EGS
215.08160364284572,52.83883159479592,1.079903,2,3,0.95,DEEP-13009647,0,HELP_SPECZ_J142019.585+525019.794,EGS
215.08120881160065,52.89058090378967,0.6271888,2,4,0.995,DEEP-13009655,0,HELP_SPECZ_J142019.490+525326.091,EGS
215.10864680874283,52.88385375047801,1.093382,2,4,0.995,DEEP-13009668,0,HELP_SPECZ_J142026.075+525301.874,EGS
215.0786213845278,52.88097689518327,0.7909111,2,4,0.995,DEEP-13009672,0,HELP_SPECZ_J142018.869+525251.517,EGS
215.07888781594897,52.87792149378947,1.4008511,2,4,0.995,DEEP-13009678,0,HELP_SPECZ_J142018.933+525240.517,EGS
215.1126570208207,52.87082699150051,0.5495095,2,4,0.995,DEEP-13009689,0,HELP_SPECZ_J142027.038+525214.977,EGS
215.08217015610748,52.86965204522858,1.2460506,2,3,0.95,DEEP-13009693,0,HELP_SPECZ_J142019.721+525210.747,EGS
215.07737939771943,52.86891516918695,1.1184713,2,4,0.995,DEEP-13009695,0,HELP_SPECZ_J142018.571+525208.095,EGS
215.07285046390376,52.8669029953453,0.5264086,2,1,nan,DEEP-13009697,0,HELP_SPECZ_J142017.484+525200.851,EGS
215.07205390739873,52.852983219017915,0.50918514,2,4,0.995,DEEP-13009718,0,HELP_SPECZ_J142017.293+525110.740,EGS
215.06265109614554,52.852738610432425,0.6198714,2,4,0.995,DEEP-13009719,0,HELP_SPECZ_J142015.036+525109.859,EGS
215.06833321716218,52.85096360826719,0.62012076,2,4,0.995,DEEP-13009720,0,HELP_SPECZ_J142016.400+525103.469,EGS
