RA,DEC,Z_SPEC,Z_SOURCE,Z_QUAL,REL,OBJID,AGN,NOTES
150.51409952045228,2.1412837501998556,0.8924882,4,2,-,PRIMUS 0018-02503,0,0
150.517227,2.117222,0.3083,16388,5,0.998,COSMOS 718632,0,0
150.52337957291,2.111906332669626,0.19483638,4,2,-,PRIMUS 0018-02902,0,0
150.516556,2.107691,0.4223,16388,3,0.92,COSMOS 720048,0,0
150.51473,2.112246,0.896823,49152,3,-,6003249,0,0
150.51239825941212,2.1151181151979963,0.4331795,4,2,0.85,PRIMUS 0018-01588,0,0
150.507812,2.12019,0.8246,16384,3,0.92,COSMOS 718150,0,0
150.510231327041,2.1236925438178886,0.8490202,4,2,-,PRIMUS 0018-00888,0,0
150.50930944847707,2.1318057071327674,0.8604219,4,2,0.85,PRIMUS 0018-00669,0,0
150.50903589209753,2.135600295132392,0.894958,4,2,0.85,PRIMUS 0018-01945,0,0
150.5079530549984,2.137678573614155,0.823943,4,3,0.92,PRIMUS 0018-00777,0,0
150.497513,2.136486,0.3004,49156,4,0.998,COSMOS 966767,0,0
150.493958,2.133046,0.405,16388,4,0.998,COSMOS 967429,0,0
150.49408,2.131258,0.9499,16384,3,0.96,COSMOS 967420,0,1
150.492584,2.128138,0.3102,49156,4,0.998,COSMOS 944030,0,0
150.497604,2.125533,0.8791,49152,4,0.998,COSMOS 740799,0,0
150.49926975055558,2.1221057710157423,0.9820082,4,2,-,PRIMUS 0018-00995,0,0
150.49535370099127,2.117602526890192,0.78986883,4,2,-,PRIMUS 0018-01337,0,0
150.493,2.115575,0.844701,49156,3,-,6003248,0,0
150.50644,2.113367,0.046,49156,3,-,6015972,0,0
150.50612,2.10791,0.92995,49152,3,-,6004716,0,1
150.50063150037514,2.102067937697785,0.7243141,4,2,0.85,PRIMUS 0018-01355,0,0
150.49779639348887,2.0963670161433305,0.32817465,4,2,0.85,PRIMUS 0018-02669,0,0
150.50763856642897,2.1038303069235793,0.8263726,4,2,-,PRIMUS 0018-03118,0,0
150.510132,2.100323,0.462,16388,4,0.998,COSMOS 721116,0,0
150.51623,2.103529,0.838403,32768,3,-,6007652,0,0
150.514511,2.096752,0.5627,16388,4,0.998,COSMOS 721541,0,0
150.498352,2.091273,0.5279,16388,5,0.998,COSMOS 722251,0,0
150.49651,2.089283,1.18737,49152,3,-,6003259,0,0
150.49815,2.087403,0.5555,32768,3,-,6007657,0,0
150.50802,2.085935,0.260438,49156,3,-,6000790,0,0
150.51016,2.079115,0.9729,49152,3,-,6000791,0,1
150.516083,2.065588,0.5323,16384,4,0.96,COSMOS 726022,0,0
150.51697734342437,2.060102614434411,0.96167624,4,2,-,PRIMUS 0018-00495,0,0
150.52059708735527,2.057724737847395,1.0436163,4,2,-,PRIMUS 0018-01217,0,0
150.521332,2.063279,0.4405,16388,5,0.998,COSMOS 726293,0,0
150.523956,2.06916,0.5727,16384,4,0.998,COSMOS 725463,0,0
150.52701459936625,2.0672441293793553,0.7272431,4,2,-,PRIMUS 0018-00642,0,0
150.52166403461692,2.0758956169348664,0.8948879,4,2,0.85,PRIMUS 0018-02014,0,0
150.52462,2.077675,0.323283,49156,3,-,6003265,0,0
150.52551754555745,2.0803680456638607,0.8694753,4,2,-,PRIMUS 0018-01211,0,0
150.52387,2.082302,0.874242,32768,3,-,6003263,0,0
150.519165,2.091266,0.5171,16384,4,0.96,COSMOS 722342,0,0
150.52176033459386,2.095088476713017,0.46039474,4,2,-,PRIMUS 0018-03228,0,0
150.5231902033837,2.1009505359972893,0.5989028,4,2,-,PRIMUS 0018-00449,0,0
150.527756,2.106452,0.4248,16388,5,0.998,COSMOS 720236,0,0
150.52807,2.115502,0.8749,49152,3,-,6012378,0,0
150.497803,2.156315,0.9272,16388,3,0.96,COSMOS 963960,0,1
150.48444,2.157084,0.5156,32768,3,-,6030395,0,0
150.49213,2.167762,0.727099,49152,3,-,6001287,0,0
150.490417,2.173937,0.4316,16388,4,0.998,COSMOS 960781,0,0
150.47874005663087,2.180724619418656,1.060536,4,2,-,PRIMUS 0018-01844,0,0
150.4784137961764,2.1885060716367226,0.4027567,4,3,0.92,PRIMUS 0018-02318,0,0
150.47046114758174,2.1880677626513685,0.71549255,4,2,-,PRIMUS 0018-02267,0,0
150.47214740987332,2.186099637572832,0.34968698,4,3,0.92,PRIMUS 0018-00961,0,0
150.46566670247122,2.1840143013507576,0.9387429,4,2,0.85,PRIMUS 0018-00420,0,0
150.4613192716709,2.186886690370092,0.7651307,4,3,0.92,PRIMUS 0018-02737,0,0
150.45808,2.189205,1.05598,32768,2,-,6030338,0,0
150.44792252327878,2.1910095281757025,0.11649197,4,2,-,PRIMUS 0018-01238,0,0
150.44715675553232,2.193545655058373,0.9559136,4,2,0.85,PRIMUS 0018-01254,0,0
150.44756707104932,2.1990070000737765,0.66080976,4,3,0.92,PRIMUS 0018-02614,0,0
150.44608891722748,2.202599560155023,0.922081,4,2,0.85,PRIMUS 0018-01001,0,0
150.451828,2.196471,0.2673,16388,5,0.998,COSMOS 957692,0,0
150.46199,2.197602,0.3633,16384,4,0.998,COSMOS 957571,0,0
150.462341,2.200999,0.7278,49152,4,0.998,COSMOS 957008,0,0
150.46225,2.205837,0.423218,49156,3,-,6003531,0,0
150.4571225503258,2.203917426878465,0.6650747,4,2,0.85,PRIMUS 0018-03045,0,0
150.4591428140033,2.2078786744807624,0.4257003,4,3,0.92,PRIMUS 0018-02539,0,0
150.44653281587534,2.2133169017363477,0.4195296,4,2,-,PRIMUS 0018-00118,0,0
150.44285674286587,2.216259975909427,0.83175576,4,2,-,PRIMUS 0018-01080,0,0
150.43566673135882,2.2093805959342943,0.70334536,4,2,-,PRIMUS 0018-03323,0,0
150.43425021525965,2.220145179979729,0.97320783,4,2,-,PRIMUS 0018-01473,0,0
150.43487231429987,2.2239935132214743,1.1119187,4,2,-,PRIMUS 0018-03117,0,0
150.318741,2.062421,0.1138,16384,5,0.998,COSMOS 750268,0,0
150.31915026734706,2.058030754742758,0.36614144,4,2,0.85,PRIMUS 0018-01079,0,0
150.3236564319296,2.0537452793546405,0.92244846,4,2,-,PRIMUS 0018-00773,0,0
150.3268112877732,2.049657427101311,0.8352856,4,2,-,PRIMUS 0018-00401,0,0
150.323654,2.043991,0.8434,16384,3,0.92,COSMOS 753458,0,0
150.31955375366564,2.039360750779658,1.0255141,4,2,-,PRIMUS 0018-01574,0,0
150.31844431415183,2.042000995485785,0.8491812,4,2,-,PRIMUS 0018-00632,0,0
150.3172225810413,2.050587744443383,0.81228584,4,2,0.85,PRIMUS 0018-02613,0,0
150.32809675813797,2.0201835942668436,0.62325025,4,2,0.85,PRIMUS 0018-01579,0,0
150.331691587354,2.0250201213138266,0.20931026,4,2,-,PRIMUS 0018-01271,0,0
150.32826,2.02821,0.8292,17408,4,0.92,COSMOS 755764,0,0
150.330414,2.030132,0.8115,49156,4,0.998,COSMOS 755509,0,0
150.330643,2.032697,0.9602,16384,3,0.96,COSMOS 755093,0,1
150.33022,2.03988,0.9558,1024,5,-,COSMOS 754047,0,0
150.331172,2.047224,0.729,256,3,-,COSMOS 752691,0,1
150.332718,2.056121,0.7246,16384,4,-,COSMOS 751428,0,0
150.329788,2.059457,0.123,16384,3,0.96,COSMOS 750859,0,1
150.33727851891425,2.0606234823911036,0.9381884,4,2,-,PRIMUS 0018-01954,0,0
150.334656,2.045368,0.3106,16384,5,0.998,COSMOS 753251,0,0
150.336761,2.026884,0.9586,16384,3,0.92,COSMOS 756003,0,0
150.33908970024567,2.023289682761224,0.26185575,4,2,-,PRIMUS 0018-02837,0,0
150.34489878572458,2.0211534908015416,0.8665285,4,2,-,PRIMUS 0018-00937,0,0
150.3463407719926,2.019325695202952,0.38323927,4,2,0.85,PRIMUS 0018-01360,0,0
150.347153,2.026047,0.7438,16384,3,0.92,COSMOS 756137,0,0
150.3519971306703,2.0314820432607132,0.87442046,4,2,-,PRIMUS 0018-03281,0,0
150.34385477617764,2.0313893912689966,0.5373438,4,2,-,PRIMUS 0018-01677,0,0
150.34387001665874,2.03424018990564,0.9703633,4,2,-,PRIMUS 0018-03164,0,0
150.345749,2.044954,0.725,16384,3,0.92,COSMOS 753369,0,0
150.35029552818673,2.047689656711252,0.37955168,4,2,0.85,PRIMUS 0018-00370,0,0
150.34979,2.0399,0.8418,1024,5,-,COSMOS 754060,0,0
150.35859,2.035389,0.310814,49156,3,-,6003344,0,0
150.355484,2.045224,0.5295,16388,4,0.998,COSMOS 752875,0,0
150.35261368387776,2.0514950951358326,0.47531864,4,3,0.92,PRIMUS 0018-01848,0,0
150.351891521963,2.0544313660379245,0.8223355,4,2,-,PRIMUS 0018-01180,0,0
150.34336302229116,2.0588881115794493,1.0233786,4,2,-,PRIMUS 0018-01361,0,0
150.346497,2.062884,0.7428,16384,4,0.998,COSMOS 750038,0,0
150.34930791897418,2.060595048236048,0.9897046,4,2,0.85,PRIMUS 0018-02540,0,0
150.35041,2.070219,1.0282,32768,3,-,6004780,0,0
150.35826,2.064514,0.878106,32768,3,-,6003340,0,0
150.360413,2.062033,0.9655,16384,4,0.7,COSMOS 750492,0,0
150.358246,2.057216,0.8398,16388,4,0.998,COSMOS 751244,0,0
150.3672225978412,2.056659456181345,0.8085179,4,2,0.85,PRIMUS 0018-01553,0,0
150.37233,2.066895,0.7251,16384,4,0.998,COSMOS 749776,0,0
150.3688406991865,2.069912465591119,1.09889,4,2,-,PRIMUS 0018-02987,0,0
150.370605,2.075416,0.7357,49152,4,0.998,COSMOS 748401,0,0
150.37572953655337,2.0728638456049024,0.3645185,4,2,-,PRIMUS 0018-03152,0,0
150.37292540528108,2.077505175037452,0.42017463,4,3,0.92,PRIMUS 0018-00827,0,0
150.367874,2.080396,0.7991,49156,4,0.998,COSMOS 747675,0,0
150.3598877814747,2.082262054048421,0.97099376,4,2,-,PRIMUS 0018-03182,0,0
150.3621866272616,2.0869682509778142,0.6091248,4,2,-,PRIMUS 0018-01468,0,0
150.37326,2.086616,0.9305,16384,4,0.998,COSMOS 746685,0,0
150.38638076635138,2.078147873994738,0.34376886,4,2,-,PRIMUS 0018-03188,0,0
150.38498400915458,2.063554258390354,1.029954,4,3,0.92,PRIMUS 0018-00472,0,0
150.38643,2.061305,0.7497,32768,3,-,6029079,0,0
150.387512,2.056212,0.8415,49156,4,0.998,COSMOS 751384,0,0
150.37949929099523,2.0590951489718847,0.29600158,4,2,-,PRIMUS 0018-00560,0,0
150.38139,2.03763,0.8285,17408,5,-,COSMOS 754106,0,2
150.370117,2.042261,0.9755,16384,5,0.998,COSMOS 753307,0,0
150.36836900038233,2.035965908267694,0.7301575,4,2,-,PRIMUS 0018-00217,0,0
150.367661,2.033129,0.4234,16388,4,0.998,COSMOS 754985,0,0
150.36851,2.027814,0.428023,32768,3,-,6029145,0,0
150.35143062544427,2.0229346328431075,0.4786918,4,3,0.92,PRIMUS 0018-02874,0,0
150.37125410116766,2.020845149619985,0.8404782,4,2,-,PRIMUS 0018-00578,0,0
150.37026,2.0246,1.09037,32768,3,-,6003349,0,0
150.37466733559623,2.0227268290009395,0.08912344,4,2,-,PRIMUS 0018-03294,0,0
150.42566249784298,2.021031677497454,0.6848215,4,2,-,PRIMUS 0018-00393,0,0
150.40831864905903,2.020475000054077,0.5402087,4,2,0.85,PRIMUS 0018-01690,0,0
150.416779,2.0253,0.5568,16384,3,0.92,COSMOS 731510,0,0
150.42275364300144,2.029036232738677,0.12402643,4,3,0.92,PRIMUS 0018-00975,0,0
150.42304881187513,2.032002662881517,0.81581587,4,2,-,PRIMUS 0018-02046,0,0
150.42400593020048,2.0352561701589234,0.3372101,4,2,-,PRIMUS 0018-02116,0,0
150.41899051410618,2.046902620080163,0.80900913,4,2,0.85,PRIMUS 0018-02798,0,0
150.41273,2.04948,0.0994634,49156,3,-,6012425,0,0
150.42055,2.051574,0.681409,32768,3,-,6004733,0,0
150.41776895811046,2.0574825178154845,0.3158403,4,3,0.92,PRIMUS 0018-00918,0,0
150.41206232460976,2.0601460849456403,0.22599468,4,2,0.85,PRIMUS 0018-00125,0,0
150.407867,2.053432,0.3234,49156,4,0.998,COSMOS 727271,0,0
150.4074949276962,2.0516243297304815,0.25073305,4,2,0.85,PRIMUS 0018-01137,0,0
150.40352,2.049617,0.962596,32768,2,-,6003276,0,0
150.408936,2.034727,0.5103,16384,5,0.998,COSMOS 730211,0,0
150.40658,2.0289,0.2077,17408,5,0.998,COSMOS 731078,0,0
150.402573,2.024803,0.5813,16388,5,0.998,COSMOS 731429,0,0
150.384308,2.029751,0.501,16388,5,0.998,COSMOS 755264,0,0
150.38623,2.03308,0.1223,17408,5,-,COSMOS 755024,0,0
150.39254099503754,2.0510411942239037,1.1344361,4,2,-,PRIMUS 0018-03303,0,0
150.39923282094776,2.064823173777338,0.86785245,4,2,0.85,PRIMUS 0018-02429,0,0
150.4053480547582,2.068357628635845,0.88368523,4,2,0.85,PRIMUS 0018-03040,0,0
150.4219565175823,2.071621224593454,0.3219996,4,3,0.92,PRIMUS 0018-01252,0,0
150.42456574762227,2.0734397475717663,0.67225105,4,2,0.85,PRIMUS 0018-00879,0,0
150.41537889438206,2.074665058151647,0.32037565,4,3,0.92,PRIMUS 0018-01811,0,0
150.4176713579936,2.0778275512591304,0.33441022,4,3,0.92,PRIMUS 0018-00454,0,0
150.414413,2.082937,0.5164,16384,4,-,COSMOS 723455,0,0
150.410583,2.079824,0.9618,16384,3,0.92,COSMOS 723146,0,0
150.40501,2.09134,0.78753,32768,3,-,6012390,0,0
150.402237,2.102154,0.5398,16388,4,0.998,COSMOS 719644,0,0
150.3964777609608,2.1052448206436867,0.8420627,4,2,0.85,PRIMUS 0018-00508,0,0
150.40085146806058,2.095271607459223,0.9558648,4,2,0.85,PRIMUS 0018-02079,0,0
150.40351899632307,2.089440488843754,0.8822396,4,2,0.85,PRIMUS 0018-01024,0,0
150.4043595858925,2.0857170431030236,0.86716145,4,2,0.85,PRIMUS 0018-01283,0,0
150.40187236698142,2.0767953375226664,1.1367139,4,3,0.92,PRIMUS 0018-00382,0,0
150.40004335523875,2.0741271185298817,0.32809526,4,3,0.92,PRIMUS 0018-01971,0,0
150.402481,2.070149,0.748,16388,4,0.998,COSMOS 725485,0,0
150.394714,2.068335,0.3237,49156,4,0.998,COSMOS 725596,0,0
150.3952300662912,2.0719149652376694,0.16659425,4,3,0.92,PRIMUS 0018-01235,0,0
150.39305,2.076321,0.869751,32768,3,-,6000855,0,0
150.391922,2.081398,0.1662,16384,5,0.998,COSMOS 746517,0,0
150.39387010357558,2.0841498326402417,0.85097426,4,2,0.85,PRIMUS 0018-02415,0,0
150.3920762893259,2.0859298978802405,0.84293467,4,2,0.85,PRIMUS 0018-00479,0,0
150.39012,2.087931,0.321,32768,3,-,6004768,0,0
150.380463,2.09405,0.93,16384,3,0.92,COSMOS 745665,0,0
150.37248837290252,2.0914792113969227,0.37994877,4,2,0.85,PRIMUS 0018-00855,0,0
150.35923,2.096126,0.810881,49152,3,-,6000842,0,0
150.35771812035276,2.084899959755952,0.40018168,4,3,0.92,PRIMUS 0018-02307,0,0
150.357101,2.08003,0.3957,16384,4,0.92,COSMOS 747647,0,0
150.3568772596216,2.0735774018767805,1.0172942,4,2,-,PRIMUS 0018-00790,0,0
150.34105535943203,2.073603872450943,0.9052762,4,2,-,PRIMUS 0018-00231,0,0
150.33869,2.069452,0.988925,32768,3,-,6026883,0,0
150.33282713142756,2.067182674634381,0.36730096,4,2,-,PRIMUS 0018-03148,0,0
150.330048,2.070302,1.0898,16384,5,0.998,COSMOS 748842,0,0
150.33006049700097,2.0781211618507527,0.8819984,4,2,0.85,PRIMUS 0018-00339,0,0
150.32499753468892,2.07465712942711,1.1427099,4,2,0.85,PRIMUS 0018-02235,0,0
150.32105,2.080652,0.868141,32768,3,-,6000848,0,0
150.319335,2.094229,0.9228,256,3,-,COSMOS 745682,0,1
150.32424728967698,2.089113510857197,1.0733103,4,2,-,PRIMUS 0018-01186,0,0
150.32985,2.084919,0.930418,33024,3,-,6003339,0,0
150.33197605236955,2.0994929070590094,0.31620693,4,2,-,PRIMUS 0018-00294,0,0
150.34162857090843,2.091210245419758,0.31548604,4,3,0.92,PRIMUS 0018-01130,0,0
150.342148,2.093994,1.0028,16388,3,0.96,COSMOS 745518,0,1
150.33932,2.100809,0.867593,49152,3,-,6000835,0,0
150.33330993959734,2.1053907100584697,0.54244936,4,3,0.92,PRIMUS 0018-00101,0,0
150.320038,2.111792,0.302,16384,4,0.998,COSMOS 742873,0,0
150.32030004483568,2.109980047522419,0.8294413,4,2,-,PRIMUS 0018-01524,0,0
150.320831,2.107984,0.7333,16384,4,0.998,COSMOS 742876,0,0
150.31557,2.100955,0.9277,49152,3,-,6007694,0,1
150.315323,2.120916,0.6228,16384,3,0.92,COSMOS 741562,0,0
150.327988,2.118999,0.3226,49156,4,0.998,COSMOS 741886,0,0
150.33575,2.116949,0.536488,49156,3,-,6000822,0,0
150.3367689942978,2.1136944824799437,1.0635659,4,2,0.85,PRIMUS 0018-00062,0,0
150.34495437233713,2.1116119738565104,0.68348545,4,2,-,PRIMUS 0018-00989,0,0
150.34301194415676,2.1098272534582554,1.1641029,4,2,0.85,PRIMUS 0018-01763,0,0
150.34285084351725,2.1075643892586666,0.83647424,4,2,-,PRIMUS 0018-01010,0,0
150.35201989032245,2.1017611752936927,0.38246244,4,2,-,PRIMUS 0018-01163,0,0
150.35876812272872,2.1044448209016964,0.9786783,4,2,0.85,PRIMUS 0018-00044,0,0
150.36728211129608,2.107194832937255,1.1591175,4,3,0.92,PRIMUS 0018-03150,0,0
150.373642,2.112055,1.9142,16388,4,0.998,COSMOS 742779,1,0
150.3759869135253,2.1071371521231566,0.60170436,4,2,-,PRIMUS 0018-00480,0,0
150.3802927024249,2.100204737730098,0.85489774,4,2,-,PRIMUS 0018-03253,0,0
150.3901396111573,2.100677124863428,0.16892122,4,2,-,PRIMUS 0018-00301,0,0
150.39323381572729,2.110943834867414,0.7167851,4,2,0.85,PRIMUS 0018-02096,0,0
150.38225,2.111947,0.73852,32768,3,-,6000823,0,0
150.38319343847476,2.1148804929100047,0.88791,4,2,-,PRIMUS 0018-03097,0,0
150.38205,2.120858,1.1625,49156,4,0.998,COSMOS 741451,0,0
150.37223316079442,2.1166226705570823,0.6867501,4,2,-,PRIMUS 0018-00900,0,0
150.37336,2.12141,0.927805,49152,3,-,6000818,0,0
150.36998,2.129103,0.683966,32768,3,-,6003581,0,0
150.37483,2.137128,0.740567,49152,3,-,6001381,0,0
150.37461896573708,2.133572154501572,0.9075879,4,2,0.85,PRIMUS 0018-02188,0,0
150.38002,2.128306,0.853003,32768,3,-,6001390,0,0
150.385803,2.123968,0.1876,16388,5,0.998,COSMOS 741131,0,0
150.39253568795223,2.121746463896892,0.7848062,4,2,0.85,PRIMUS 0018-00980,0,0
150.392273,2.128402,0.7431,16388,3,0.92,COSMOS 968851,0,0
150.398254,2.137585,0.1875,16388,5,0.998,COSMOS 966818,0,0
150.39267,2.140934,0.9227,16388,3,-,6005296,0,0
150.386292,2.138163,0.5547,49152,4,0.92,COSMOS 991946,0,0
150.3808438771457,2.1408143034827156,0.9732099,4,2,0.85,PRIMUS 0018-00673,0,0
150.379807,2.142943,0.3386,16388,5,0.998,COSMOS 991243,0,0
150.390121,2.143256,0.8411,49152,4,0.998,COSMOS 990955,0,0
150.3902822494315,2.1452962901707746,0.85758764,4,2,-,PRIMUS 0018-03237,0,0
150.4090575344137,2.153737768299703,0.8870835,4,2,0.85,PRIMUS 0018-02374,0,0
150.4149002665887,2.1590527219938624,0.14864011,4,2,-,PRIMUS 0018-00347,0,0
150.41907,2.14931,0.774253,32768,3,-,6017934,0,0
150.412811,2.146021,0.4953,16384,4,0.998,COSMOS 965504,0,0
150.41273075705823,2.1398682801167586,0.9227204,4,2,-,PRIMUS 0018-00547,0,0
150.42279079312522,2.128767543100063,0.6891373,4,3,0.92,PRIMUS 0018-00223,0,0
150.41154,2.116471,0.559431,32768,3,-,6028668,0,0
150.40696125725256,2.127809942063917,0.49220985,4,3,0.92,PRIMUS 0018-01035,0,0
150.40978,2.132531,0.20010757,4,3,-,6017962,0,0
150.40234,2.145362,0.473725,49156,3,-,6001293,0,0
150.4033255912969,2.1427010122228722,0.7173004,4,3,0.92,PRIMUS 0018-00302,0,0
150.403549,2.139335,0.7256,49152,4,0.998,COSMOS 966561,0,0
150.400482,2.13476,0.1224,16388,4,0.998,COSMOS 967293,0,0
150.40032,2.116401,0.0994,49152,3,-,6012374,0,0
150.40579885927556,2.1114065866359333,1.1144122,4,2,-,PRIMUS 0018-00403,0,0
150.421387,2.101944,0.7125,16384,5,0.998,COSMOS 720673,0,0
150.420013,2.109018,0.3224,49156,4,0.998,COSMOS 717746,0,0
150.42449478712857,2.1070176899874915,0.47267288,4,3,0.92,PRIMUS 0018-02097,0,0
150.42443333262239,2.0600061226607824,0.7326026,4,2,-,PRIMUS 0018-02472,0,0
150.424377,2.119393,0.5165,49156,4,0.998,COSMOS 717725,0,0
150.42134352238256,2.1408788510777277,0.9725705,4,2,-,PRIMUS 0018-01826,0,0
150.4178476868082,2.1441258455428356,0.8547752,4,2,-,PRIMUS 0018-02968,0,0
150.415421,2.170787,0.1848,49156,4,0.998,COSMOS 961171,0,0
150.4191700062218,2.1777441169047083,1.1713845,4,2,0.85,PRIMUS 0018-02095,0,0
150.422318,2.194327,0.4938,16388,5,0.998,COSMOS 957519,0,0
150.4257404815362,2.1993707915873824,0.6697328,4,2,-,PRIMUS 0018-00037,0,0
150.4259352805961,2.220137266333808,0.85390276,4,2,0.85,PRIMUS 0018-01694,0,0
150.42113318874019,2.2245439920082135,0.9126508,4,2,0.85,PRIMUS 0018-01501,0,0
150.41947,2.222293,0.878746,49152,3,-,6001273,0,0
150.422668,2.212167,0.0938,16384,3,0.96,COSMOS 955403,0,1
150.4147683545606,2.203732675806398,0.6863859,4,3,0.92,PRIMUS 0018-00552,0,0
150.410797,2.207517,0.4255,16388,4,0.998,COSMOS 955146,0,0
150.41088699739146,2.188004030796349,0.91544557,4,2,0.85,PRIMUS 0018-01644,0,0
150.40335,2.192161,0.196079,32768,2,-,6030331,0,0
150.3986183973832,2.1885417356612007,1.0125469,4,2,-,PRIMUS 0018-00306,0,0
150.41205183833452,2.1730420786065543,0.36332113,4,2,-,PRIMUS 0018-01173,0,0
150.41278,2.165972,1.05345,32768,3,-,6017899,0,0
150.41021526447608,2.160848414454705,1.0811491,4,2,-,PRIMUS 0018-02967,0,0
150.40697030801016,2.1579256902709254,0.7540431,4,3,0.92,PRIMUS 0018-02592,0,0
150.40087463061943,2.178192127535968,0.8449234,4,2,-,PRIMUS 0018-01581,0,0
150.38599844061181,2.180982203394152,1.128411,4,2,-,PRIMUS 0018-00818,0,0
150.377899,2.1765,0.1222,16388,5,0.998,COSMOS 986091,0,0
150.370514,2.17905,0.4596,16388,4,0.998,COSMOS 984500,0,0
150.369629,2.173669,0.4948,16388,4,0.998,COSMOS 986434,0,0
150.38736506532467,2.1730529662736613,0.69197476,4,3,0.92,PRIMUS 0018-01552,0,0
150.39399779341284,2.1706493151503263,0.18822394,4,2,-,PRIMUS 0018-00418,0,0
150.39335614834724,2.1649889317168567,0.1250469,4,2,-,PRIMUS 0018-03167,0,0
150.38302011954022,2.168604939101592,0.105033055,4,2,-,PRIMUS 0018-02725,0,0
150.381943,2.163385,1.1645,16384,3,0.92,COSMOS 987957,0,0
150.38616,2.159182,0.790275,49152,3,-,6001356,0,0
150.396851,2.161908,0.3701,16388,4,0.998,COSMOS 962935,0,0
150.3965,2.158961,0.4404,16384,4,0.998,COSMOS 963332,0,0
150.39595,2.156417,0.7262,49152,4,0.998,COSMOS 963880,0,0
150.391022,2.153296,0.3109,16384,4,0.998,COSMOS 989613,0,0
150.387024,2.150507,0.3696,16388,5,0.998,COSMOS 989537,0,0
150.3757901104132,2.1451602777098056,0.36016813,4,2,0.85,PRIMUS 0018-01305,0,0
150.373764,2.148786,0.4403,16384,4,0.998,COSMOS 990346,0,0
150.37683,2.158244,0.9508,32768,3,-,6018208,0,0
150.35462889937457,2.179787928461133,0.14651436,4,2,-,PRIMUS 0018-01094,0,0
150.35151774548677,2.185649779332975,0.18636222,4,2,-,PRIMUS 0018-03007,0,0
150.35448,2.187761,0.393488,32768,3,-,6003573,0,0
150.358185,2.189977,0.1955,16388,3,0.92,COSMOS 983661,0,0
150.36430598379224,2.1813068981009858,0.9300682,4,2,0.85,PRIMUS 0018-00444,0,0
150.368362,2.183043,0.6223,16388,5,0.998,COSMOS 984527,0,0
150.369415,2.185677,0.8326,16384,4,0.998,COSMOS 984496,0,0
150.37203,2.187866,0.569937,49156,3,-,6001337,0,0
150.37219,2.18999,1.03006,32768,3,-,6003571,0,0
150.36499,2.192144,0.672,16388,5,0.998,COSMOS 983420,0,0
150.36898047189544,2.197058036228771,0.8754497,4,2,-,PRIMUS 0018-03028,0,0
150.378281,2.19638,1.5161,16388,3,0.96,COSMOS 983048,1,1
150.37880006423654,2.1993265078179736,0.24441652,4,2,-,PRIMUS 0018-00743,0,0
150.351196,2.199759,0.1681,16384,3,0.92,COSMOS 982518,0,0
150.35097448739444,2.195785960495251,0.51395357,4,2,0.85,PRIMUS 0018-01448,0,0
150.34715,2.190736,0.3845,32768,3,-,6008269,0,0
150.345261,2.188443,0.8375,49156,4,0.998,COSMOS 983994,0,0
150.342041,2.199024,0.5356,49156,4,0.998,COSMOS 982388,0,0
150.332832913661,2.1950971287520233,0.059607815,4,2,-,PRIMUS 0018-00076,0,0
150.33448288226873,2.189830865294831,1.0808045,4,2,0.85,PRIMUS 0018-02226,0,0
150.330734,2.186931,0.1686,16384,5,0.998,COSMOS 984240,0,0
150.32445569431937,2.19117745584044,1.0070392,4,2,-,PRIMUS 0018-01626,0,0
150.32078009559126,2.1937047761325155,0.1799603,4,2,0.85,PRIMUS 0018-02113,0,0
150.327576,2.198456,0.3715,16384,3,0.92,COSMOS 982718,0,0
150.329468,2.202845,0.475,49156,4,0.998,COSMOS 981182,0,0
150.33175017607448,2.207535836275267,0.02964527,4,2,0.85,PRIMUS 0018-02615,0,0
150.32226532045897,2.211340969376706,0.3796676,4,2,-,PRIMUS 0018-01372,0,0
150.31523131513694,2.2141850369170526,0.26479495,4,2,0.85,PRIMUS 0018-02326,0,0
150.31668964735425,2.240771855633729,0.68328387,4,2,0.85,PRIMUS 0018-00913,0,0
150.317978,2.234072,0.3737,81924,4,0.998,COSMOS 977269,0,0
150.31658217973944,2.232171236468719,0.271768,4,2,-,PRIMUS 0018-00856,0,0
150.3199788666058,2.2244272327631767,0.9036806,4,2,-,PRIMUS 0018-01873,0,0
150.325763,2.226184,1.1451,256,3,-,COSMOS 978425,0,0
150.3324851207152,2.2423107613764373,0.44628468,4,3,0.92,PRIMUS 0018-00962,0,0
150.33857463464463,2.235518872995569,0.49277106,4,2,-,PRIMUS 0018-00854,0,0
150.33993,2.237299,0.296789,32768,2,-,6027053,0,0
150.34546,2.243189,0.185023,49156,3,-,6001312,0,0
150.35381344540147,2.2392678801320907,0.39287493,4,3,0.92,PRIMUS 0018-02111,0,0
150.35793729050837,2.241958375576115,0.19670554,4,2,-,PRIMUS 0018-00380,0,0
150.35707,2.244194,0.371179,49156,3,-,6012959,0,0
150.359238,2.230284,0.3107,16388,5,0.998,COSMOS 977824,0,0
150.35864381753828,2.2273476927275606,0.9981469,4,2,-,PRIMUS 0018-01027,0,0
150.350296,2.222279,0.372,16388,4,0.998,COSMOS 978934,0,0
150.34238,2.22628,0.8913,65536,3,0.9,XMMU J100122.1+021333,0,0
150.334763,2.22982,0.1046,16384,4,0.998,COSMOS 977537,0,0
150.335083,2.217533,0.6085,16384,3,0.92,COSMOS 978968,0,0
